ID,Height,timestamp,Type,From,To,Amount,Fee
12175248067743256758,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
15902014823082973365,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
17251551407683446103,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
1069910062690380890,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
1992690375964476512,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
5646268748041921626,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
6442101793437343762,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
9755821927444529086,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
13997576699291549631,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
15500253959616330742,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
1628291626199682944,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
1312371956524739190,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
10663587527924412478,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
15813405642084509036,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
17504271012341221372,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,0.7056
10374983434082781962,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
5887368051464198314,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
3340387366268229365,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
6581093954595777147,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
11860555214702714415,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
11533813135362537914,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,0.63945
12608268625152404826,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,0.63945
14332226152351753902,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,0.63945
1640870599213187447,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,0.63945
2431382096821896813,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,0.63945
7889592206926501599,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,0.63945
9176703805928905834,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,0.63945
7569816490502665984,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,14.0091
12254673067248962251,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,12.3921
12342956110378953214,4468,2019-01-22 21:06:50,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-PVAD-TNB2-GXGC-4HAHW,1e-08,12.3921
