ID,Height,timestamp,Type,From,To,Amount,Fee
4068467842661304568,459218,2022-09-13 10:29:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,134.21634867,0.01
6698868855589291551,459148,2022-09-13 05:50:49,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9231350360921657378,458431,2022-09-11 06:08:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,40.15010499,0.01
8124741955150337483,457904,2022-09-09 18:49:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,28.78750942,0.01
8961159305544348954,457845,2022-09-09 14:47:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,441.53386837,0.01
16258964855204699003,457258,2022-09-07 23:47:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,725.17029643,0.01
8671650334082899331,457227,2022-09-07 21:44:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,273.84847452,0.01
13320993182489356240,457159,2022-09-07 17:07:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,11.1596635,0.01
4697392651320358786,455656,2022-09-03 12:38:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,397.6321489,0.01
5932112695592743775,455522,2022-09-03 03:35:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,71.97290636,0.01
17349856678934113521,455058,2022-09-01 20:57:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,636.34687982,0.01
6692953950860352954,454479,2022-08-31 06:08:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4042530793640737178,453800,2022-08-29 08:56:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,55.4374821,0.01
2012012703323040898,453785,2022-08-29 07:58:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,227.9565191,0.01
13472466317922236005,452656,2022-08-26 04:47:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,35.03800586,0.01
947971301216717215,452601,2022-08-26 01:08:12,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8021738407226764316,451615,2022-08-23 07:04:47,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1485579968944004304,450884,2022-08-21 06:31:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,43.74614812,0.01
12484026459751738519,450829,2022-08-21 02:57:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,542.70469825,0.01
14552979520100409185,450210,2022-08-19 09:26:43,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8170666328042495971,449332,2022-08-16 23:00:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,17.12116041,0.01
4111713007265265907,448945,2022-08-15 21:17:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,49.17355809,0.01
6910373053598380577,448703,2022-08-15 05:01:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,55.23937205,0.01
10473103637433329972,448662,2022-08-15 02:15:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,147.79485062,0.01
9698609647023014831,448209,2022-08-13 20:03:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,187.07337652,0.01
5191605109116289530,448050,2022-08-13 09:24:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,92.99921119,0.01
632780342268435688,448035,2022-08-13 08:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,421.19327609,0.01
858074465230237677,446936,2022-08-07 17:27:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,42.69811545,0.01
2077863238096539514,445925,2022-08-04 22:08:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,86.60359818,0.01
1265552601050480004,445369,2022-08-03 09:07:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,29.37503339,0.01
2885627518920462535,445365,2022-08-03 08:49:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,71.46945812,0.01
14651868481980413315,445238,2022-08-03 00:16:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,127.1904878,0.01
16830950022538288743,445203,2022-08-02 21:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,1030.72497639,0.01
16004727362816922755,444576,2022-08-01 04:11:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,244.69137393,0.01
1747125484778564687,444366,2022-07-31 14:11:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,94.6691014,0.01
12334084516711288278,443085,2022-07-28 00:50:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,118.30313923,0.01
10739467521143042909,442986,2022-07-27 18:15:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,40.02667394,0.01
14756103730777158731,442226,2022-07-25 15:28:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,31.63676082,0.01
3894401972526773318,442202,2022-07-25 13:52:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,21.89193034,0.01
978588357239589874,441534,2022-07-23 17:20:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,35.69008142,0.01
7679590001427834086,440775,2022-07-21 14:54:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,286.68975539,0.01
6270857574395229849,440246,2022-07-20 03:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,125.42126351,0.01
5262966377017834454,439791,2022-07-18 20:56:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,324.54161101,0.01
2797570107949603735,438968,2022-07-16 13:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,156.61433039,0.01
3647708148494460594,438798,2022-07-16 02:30:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,335.46943167,0.01
17787530880670851047,438430,2022-07-15 02:18:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLNH-T52R-TWLK-8C9PJ,12.49056649,0.01
3631562315182041058,398031,2022-02-26 23:04:54,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TQ75-H4BZ-T652-7BUZZ,174.28,0.0147
11983071846868985038,397879,2022-02-26 12:39:17,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-VLNH-T52R-TWLK-8C9PJ,78.34146341,0.00735
861190633705378664,397823,2022-02-26 08:55:57,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-VLNH-T52R-TWLK-8C9PJ,57.69387755,0.00735
8831397594893675065,397764,2022-02-26 04:58:31,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VLNH-T52R-TWLK-8C9PJ,97.81481481,0.00735
3280140545006503605,397689,2022-02-26 00:07:17,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-VLNH-T52R-TWLK-8C9PJ,57.87179487,0.00735
4941357518670245707,397675,2022-02-25 23:14:15,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-SPKH-EQB4-UU9N-HUE9V,318.55555556,0.02205
7512134047733070484,397648,2022-02-25 21:27:21,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-VZU9-V4TT-X57N-4MNSY,125.92857143,0.0147
13454685016875999855,397570,2022-02-25 16:04:34,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-VLNH-T52R-TWLK-8C9PJ,101.97183099,0.02205
3728506301485054113,397497,2022-02-25 11:10:55,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-VLNH-T52R-TWLK-8C9PJ,607.92307692,0.00735
6772170505223051740,397285,2022-02-24 21:05:18,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-VLNH-T52R-TWLK-8C9PJ,155.06122449,0.00735
18179140157402856506,397215,2022-02-24 16:25:19,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-VLNH-T52R-TWLK-8C9PJ,14.25714286,0.0588
7984232767449381424,397204,2022-02-24 15:39:09,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-VLNH-T52R-TWLK-8C9PJ,48.07692308,0.00735
16579993749900732971,397133,2022-02-24 10:50:57,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-VLNH-T52R-TWLK-8C9PJ,25.08333333,0.00735
17159852998367581438,397057,2022-02-24 05:49:22,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TTCP-EQPX-2UBS-C2WQK,87.85714286,0.00735
7358425712880387981,397050,2022-02-24 05:17:44,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VLNH-T52R-TWLK-8C9PJ,162.06666667,0.00735
18426085798483387044,396850,2022-02-23 16:02:13,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VLNH-T52R-TWLK-8C9PJ,128.38461538,0.05145
5881238732577754025,396684,2022-02-23 05:05:53,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-VLNH-T52R-TWLK-8C9PJ,64.08695652,0.00735
3778956896556758185,396565,2022-02-22 21:13:54,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-VLNH-T52R-TWLK-8C9PJ,24.94827586,0.00735
6608043466147806686,396301,2022-02-22 03:40:45,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ESDW-LG5V-AKW3-9GEHA,582.0,0.0294
13545366277552401511,396288,2022-02-22 02:47:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLNH-T52R-TWLK-8C9PJ,101.65600843,0.0588
14617533766435514815,396193,2022-02-21 20:10:48,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-GUDD-VAFJ-FZSR-BK9QR,49.84848485,0.00735
1921395779527012094,396112,2022-02-21 14:48:33,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-YACT-4Z8H-2Q9V-2P3V2,21.96078431,0.02205
13741367395651841502,395928,2022-02-21 02:47:00,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-5R8T-TLMR-TK7K-DJZ73,262.46153846,0.0147
17405857141320008529,395842,2022-02-20 20:59:34,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-W4WH-6VJA-VVW8-5R47S,50.43333333,0.06615
2222624295703758294,395733,2022-02-20 13:34:22,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-VLNH-T52R-TWLK-8C9PJ,128.5,0.0147
17539666147790004943,395720,2022-02-20 12:44:43,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-VLNH-T52R-TWLK-8C9PJ,393.76923077,0.00735
8973753607566979043,395715,2022-02-20 12:26:03,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-7DY2-V34U-62H8-2PM3H,123.20689655,0.00735
3751545155997872993,395713,2022-02-20 12:17:39,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VLNH-T52R-TWLK-8C9PJ,46.52941176,0.02205
11528191828072274990,395677,2022-02-20 09:57:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-T5RH-77R2-8QZH-HR3RW,29.18965517,0.00735
746904227044261395,395643,2022-02-20 07:42:34,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JE6B-8TV2-MNGK-HM3J3,85.29032258,0.00735
8155804922429687432,395615,2022-02-20 05:47:50,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-VLNH-T52R-TWLK-8C9PJ,94.1875,0.0735
5025214807816395757,395596,2022-02-20 04:30:05,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TDT5-AE9A-AHZR-CJMCK,984.71428571,0.00735
10603481633190855157,395373,2022-02-19 13:45:12,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-VLNH-T52R-TWLK-8C9PJ,601.30769231,0.02205
15306814763369537188,395369,2022-02-19 13:30:35,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6E6X-VNNP-M966-4V3FF,332.46666667,0.03675
2476721643278933982,395168,2022-02-19 00:12:07,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FBBR-8LDP-PQAN-5CUML,79.53623188,0.00735
14924357729910482081,395163,2022-02-18 23:49:39,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-HZAQ-KDLR-V7VW-DXQ3Q,18.453125,0.00735
9234787920000749474,395104,2022-02-18 19:50:25,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-U4NV-G3G9-5TGZ-2VTZ7,105.37288136,0.00735
11090615942136009430,395069,2022-02-18 17:34:11,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ZDGD-TEQJ-RRUH-F4Q3Z,113.26666667,0.00735
10965982991469373833,395026,2022-02-18 14:42:42,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-KG6M-UBMP-2BNU-H4JGG,71.46,0.0147
87390479999066281,395019,2022-02-18 14:12:41,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-VLNH-T52R-TWLK-8C9PJ,555.33333333,0.03675
14258415917282281889,394920,2022-02-18 07:30:58,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VLNH-T52R-TWLK-8C9PJ,463.66666667,0.0147
14955744963907979803,394738,2022-02-17 19:24:26,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-VLNH-T52R-TWLK-8C9PJ,12.69230769,0.02205
13527694349771227488,394731,2022-02-17 18:58:42,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VLNH-T52R-TWLK-8C9PJ,104.5,0.00735
10343589274039503822,394714,2022-02-17 17:50:53,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-BJ34-KC54-B6RU-CRU7Y,130.75,0.00735
17676052453853317723,394591,2022-02-17 09:37:58,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-RQV9-KNQ8-G6UJ-B8249,246.82352941,0.00735
2752278937352519377,394555,2022-02-17 07:14:57,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-J6KC-XHY9-82N6-96SEH,2.88,0.03675
5400187421556521856,394555,2022-02-17 07:14:57,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-HR9Q-V9QV-2BYS-HMGFL,42.68333333,0.00735
8247241695518713758,394520,2022-02-17 04:55:33,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-VHWS-V7C5-NG89-54XZ4,53.26923077,0.0147
13078777634326611829,394507,2022-02-17 04:06:32,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-VLNH-T52R-TWLK-8C9PJ,83.22772277,0.0441
4587761270629212068,394437,2022-02-16 23:23:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PDBB-TRHR-URLX-4JTTT,124.97435897,0.0147
10257799755282501110,394340,2022-02-16 16:57:46,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VLNH-T52R-TWLK-8C9PJ,27.02380952,0.0147
4596486260657821862,394086,2022-02-16 00:06:07,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VLNH-T52R-TWLK-8C9PJ,260.75,0.0441
5383141695025023619,393921,2022-02-15 12:52:37,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-VLNH-T52R-TWLK-8C9PJ,15.5862069,0.00735
10362751043679066372,393854,2022-02-15 08:27:46,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-DGQP-KW3K-TRAX-4XGBV,8.20754717,0.00735
4743681837555675528,393833,2022-02-15 06:55:48,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-89TL-KMUN-PDS9-5J2DM,96.01724138,0.0294
9503954645051604606,393619,2022-02-14 16:47:09,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VLNH-T52R-TWLK-8C9PJ,128.06896552,0.0294
17992598940952475542,393598,2022-02-14 15:20:48,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-CK36-9Y5U-V8WE-GBW2T,277.76470588,0.0147
67803004044902740,393511,2022-02-14 09:35:06,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-VLNH-T52R-TWLK-8C9PJ,81.21428571,0.00735
2991727824882484653,393509,2022-02-14 09:26:49,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-T4HA-XTSB-26DJ-BR3NL,22.38235294,0.00735
7410886702015870087,393416,2022-02-14 03:20:34,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-VLNH-T52R-TWLK-8C9PJ,8.59848485,0.0147
7638137297534761753,393282,2022-02-13 18:13:09,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-73YN-8T8M-AGWM-BS75C,214.34615385,0.0294
993908108026292405,393218,2022-02-13 14:01:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-SEZ6-747Y-JDY9-228ST,561.33333333,0.0147
11721740158873276488,392991,2022-02-12 22:54:46,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6LWU-A8D5-FBSM-9792B,24.73015873,0.0147
4537761694203067568,392938,2022-02-12 19:19:45,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-VLNH-T52R-TWLK-8C9PJ,90.27777778,0.00735
12258117100604196407,392385,2022-02-11 06:30:17,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MR4M-V37C-ELHU-6XMMX,147.4047619,0.00735
11913158291194493817,392317,2022-02-11 01:52:20,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-4ZWQ-FDNC-A4SR-B7DQD,41.09859155,0.0294
13456052505649811806,392071,2022-02-10 09:53:06,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-VLNH-T52R-TWLK-8C9PJ,135.31481481,0.0147
11871564040728383248,391870,2022-02-09 20:11:07,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FXY8-2QWH-2VRX-FMZMA,32.49180328,0.00735
12224460054412285245,391785,2022-02-09 14:20:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-68UY-B7KB-8GF8-H2H29,206.83870968,0.0147
2446144263182741511,391678,2022-02-09 07:21:37,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-3TML-4GBX-ZAQL-FUKRC,74.95454545,0.00735
16071170287772391323,391514,2022-02-08 20:20:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-962K-BMND-ZXWH-D599T,146.88888889,0.00735
8582346137832398688,391496,2022-02-08 19:10:04,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-VLNH-T52R-TWLK-8C9PJ,34.37179487,0.02205
13058671739347347842,391395,2022-02-08 12:34:07,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PT7R-F86H-4F3Z-3HMKT,23.07575758,0.0147
2390917949174782539,391303,2022-02-08 06:27:35,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-2Q3M-HAYU-87G3-ARVKP,4278.0,0.00735
16062199702626997778,391202,2022-02-07 23:30:19,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VLNH-T52R-TWLK-8C9PJ,75.19444444,0.0147
15186292636116352388,390779,2022-02-06 19:21:56,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-VLNH-T52R-TWLK-8C9PJ,36.16666667,0.00735
12305872331180436439,389893,2022-02-04 08:27:32,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-54EB-HUTN-5BYJ-79XVN,57.83783784,0.0147
10532984346037559346,389889,2022-02-04 08:11:25,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-VLNH-T52R-TWLK-8C9PJ,2204.5,0.0147
1167011878200941960,389824,2022-02-04 03:52:59,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-5RKV-H4C6-M7Y8-DKMSG,280.25,0.0294
11759124578166855400,389770,2022-02-04 00:12:38,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-VLNH-T52R-TWLK-8C9PJ,85.24157303,0.00735
5106218168865084336,389583,2022-02-03 11:59:18,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-AF7T-8JEU-BNXJ-GVDZK,37.18181818,0.0147
8469821950216506447,389434,2022-02-03 02:05:14,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TYHK-RSCA-PB7P-43EXY,57.26966292,0.00735
4581375224110367771,389331,2022-02-02 19:11:24,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-URPC-9A4W-6L9Q-EFET4,170.29787234,0.02205
12123210855404367858,389193,2022-02-02 09:53:35,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MMWM-8LNB-SWPK-ACC9Q,823.71428571,0.0147
385841091675941586,389066,2022-02-02 01:28:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-GNR8-4HMZ-JDDE-2AUG4,195.55555556,0.03675
10067467841515141664,388970,2022-02-01 19:03:04,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-W2B2-7NR8-6S3R-98M3Q,40.27118644,0.0147
8713448334826391769,388909,2022-02-01 15:02:00,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-VLNH-T52R-TWLK-8C9PJ,139.31578947,0.0294
10811293687324880276,388784,2022-02-01 06:43:23,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-LCD7-3PEX-FLKU-DPWRM,166.3,0.02205
16726506229279505876,388779,2022-02-01 06:23:23,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VLNH-T52R-TWLK-8C9PJ,418.55555556,0.00735
7630416493915637892,388691,2022-02-01 00:34:24,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-VLNH-T52R-TWLK-8C9PJ,109.98648649,0.0147
1340015048262037263,388627,2022-01-31 20:13:15,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-4BKK-ZZYP-QGC8-HZL8K,27.58695652,0.0294
14843345187931080102,388568,2022-01-31 16:18:13,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VLNH-T52R-TWLK-8C9PJ,752.0,0.02205
1426340183010149183,388301,2022-01-30 22:35:19,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ZN7K-RAXE-87YT-DHGHP,211.86363636,0.00735
1216235258476457618,388187,2022-01-30 14:47:33,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-RWNZ-NWNX-TSTL-EKEUE,164.80434783,0.0147
9613090791044170301,388039,2022-01-30 04:56:44,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-VLNH-T52R-TWLK-8C9PJ,103.09090909,0.02205
17301247851546932837,387942,2022-01-29 22:29:52,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-C4L9-SJDW-32NQ-DN3VK,251.72222222,0.0147
12234897474970354080,387894,2022-01-29 19:28:08,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-DECH-VUX4-RXMT-EMYNY,14.06315789,0.0147
10240132996943196963,387724,2022-01-29 08:06:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-HSNV-NMD7-BPZ4-4A974,130.26315789,0.00735
15002382282667637804,387503,2022-01-28 17:11:24,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-VLNH-T52R-TWLK-8C9PJ,102.10833333,0.03675
7655438590073012356,387390,2022-01-28 09:47:01,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MGL9-33AF-FLDT-BHRKB,34.29545455,0.0294
3904672345489586116,387353,2022-01-28 07:11:37,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-4UCV-LL5H-5TGK-HE72V,1460.33333333,0.00735
6290683540580287118,386944,2022-01-27 04:03:59,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-C4L9-SJDW-32NQ-DN3VK,182.50793651,0.00735
9664222329225743886,386577,2022-01-26 03:29:39,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-VLNH-T52R-TWLK-8C9PJ,237.0,0.0147
17894889656221639633,386492,2022-01-25 21:51:36,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MR4M-V37C-ELHU-6XMMX,63.32692308,0.05145
2356059340959946512,386488,2022-01-25 21:36:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-VLNH-T52R-TWLK-8C9PJ,98.7,0.00735
16701689472648889506,386472,2022-01-25 20:35:29,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-4YQU-JLT2-6DPK-3ULYA,88.06060606,0.03675
1622273106410612331,386371,2022-01-25 13:53:52,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PLK7-X65P-MUVP-CFMEB,2637.0,0.03675
