ID,Height,timestamp,Type,From,To,Amount,Fee
9728395999919385812,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
9958656775162220067,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
13537433120994413610,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
15409947874401786118,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
17911770055928956211,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
2439054930597491642,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
7839082930700537402,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
1955774574310837897,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
12841387369562415585,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
935731507378579643,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
5981868078454219095,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
14388634159389520585,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
13045407959434589040,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
14676886071702376759,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
11219709388558628724,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
13892036764071614902,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
10547879123075785021,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
492818050348889487,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
11997671175860129847,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
9802956172012212268,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,14.9499
7429519447362998994,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,13.3329
6216141961439373924,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LVD3-78V9-VMCP-4G8PJ,1e-08,13.3329
