ID,Height,timestamp,Type,From,To,Amount,Fee
7586898219900774628,459344,2022-09-13 18:59:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,148.27524426,0.01
128417887967279129,459292,2022-09-13 15:34:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,341.09917001,0.01
11616225199939900725,459212,2022-09-13 10:08:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,126.36477672,0.01
994271647396128367,457882,2022-09-09 17:24:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,14445.60179641,0.01
6252511546317817699,457569,2022-09-08 20:24:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,218.87636254,0.01
16801031975347819240,457254,2022-09-07 23:29:09,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10616557126244664586,456835,2022-09-06 19:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,184.8956641,0.01
17088797148374466531,456301,2022-09-05 07:53:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,60.62429065,0.01
6982543188675990727,456084,2022-09-04 17:24:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,769.47240978,0.01
9172083093418436390,455816,2022-09-03 23:20:26,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8767714310012328540,455071,2022-09-01 21:43:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,89.07854736,0.01
12942016674164047903,454726,2022-08-31 22:43:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,149.82746451,0.01
10170619168413985068,454180,2022-08-30 10:13:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,124.89768682,0.01
540474132165643145,453991,2022-08-29 21:34:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,89.95116452,0.01
12798336911834981540,453915,2022-08-29 16:42:19,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
921068988783325139,453102,2022-08-27 10:26:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,192.99562776,0.01
17375705719739923875,452644,2022-08-26 03:55:28,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12654408089536738322,452449,2022-08-25 14:54:06,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14424223584223209755,451832,2022-08-23 21:49:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,233.88319724,0.01
1521274520383934825,451543,2022-08-23 02:30:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,245.32489203,0.01
8191255382595102732,451440,2022-08-22 19:44:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,45.34360689,0.01
8366890037045722566,450795,2022-08-21 00:38:26,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15469978180550769800,449586,2022-08-17 16:00:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,76.61140046,0.01
8175171732328418116,449572,2022-08-17 15:02:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,286.91474379,0.01
9988426257748859629,448895,2022-08-15 17:53:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,250.59819719,0.01
8693603933207186990,448794,2022-08-15 11:07:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,136.18732813,0.01
8207625054621750829,448729,2022-08-15 06:45:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,95.39300626,0.01
11316139801250462735,448206,2022-08-13 19:50:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,131.90351697,0.01
10753964006285700601,448066,2022-08-13 10:31:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,124.06536855,0.01
8860018255725220536,447014,2022-08-10 15:10:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,8.80199305,0.01
2568270873533447418,445930,2022-08-04 22:30:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,444.76879044,0.01
8169349592293340559,445662,2022-08-04 04:34:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,99.50903159,0.01
5079440353827870089,445449,2022-08-03 14:23:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,139.79289335,0.01
995135384803725622,445413,2022-08-03 11:58:46,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
557101011665835054,444323,2022-07-31 11:13:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,61.88108129,0.01
12914522704628045338,443896,2022-07-30 06:44:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,267.52752799,0.01
17246134055716732016,443519,2022-07-29 05:45:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,128.39428021,0.01
3623121305377917724,443256,2022-07-28 12:13:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,18.41943449,0.01
18051767787829910346,443216,2022-07-28 09:23:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,0.01018182,0.01
2314010191049680219,442958,2022-07-27 16:22:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,199.28346599,0.01
17683775629689119368,442951,2022-07-27 16:00:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,305.40979381,0.01
7501863728493426819,442352,2022-07-25 23:55:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,67.69189104,0.01
10235887622039106079,442079,2022-07-25 05:44:51,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6452833661018258071,441641,2022-07-24 00:34:15,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1335564806704832780,441459,2022-07-23 12:23:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,3524.18398268,0.01
2127968170239234967,441224,2022-07-22 20:44:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,132.12453404,0.01
12622602865293505118,441046,2022-07-22 08:48:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,30.62936632,0.01
9554263526786269826,440618,2022-07-21 04:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,68.55605398,0.01
11257958700809515436,440511,2022-07-20 21:09:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,112.46295811,0.01
1514650952155195152,440160,2022-07-19 21:40:24,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7613219401028447201,438892,2022-07-16 08:54:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E9R7-CRG5-S3ZJ-EBVZ6,59.80077454,0.01
1165346725261120607,438622,2022-07-15 14:58:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,74.97933461,0.01
13553398578589521551,438499,2022-07-15 06:48:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-E9R7-CRG5-S3ZJ-EBVZ6,150.45429859,0.01
13792999673711820802,398234,2022-02-27 12:31:10,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-E9R7-CRG5-S3ZJ-EBVZ6,34.34666667,0.00735
4731317890895025262,398149,2022-02-27 06:53:45,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-E9R7-CRG5-S3ZJ-EBVZ6,24.2962963,0.0588
3410613338625962295,397853,2022-02-26 10:51:27,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-SXB5-DMMM-MW84-9CP49,314.75,0.0147
14730530161527796409,397794,2022-02-26 07:01:17,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-E9R7-CRG5-S3ZJ-EBVZ6,88.21153846,0.0294
6676473284927079451,397642,2022-02-25 21:02:38,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-ULUZ-GDWD-SLLU-6PEPT,227.83333333,0.0147
16476093127765865631,397537,2022-02-25 13:55:00,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-E9R7-CRG5-S3ZJ-EBVZ6,23.125,0.03675
14935223396305648756,397496,2022-02-25 11:07:50,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-E9R7-CRG5-S3ZJ-EBVZ6,18.87096774,0.06615
1243311604885029431,397262,2022-02-24 19:27:53,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-GMJH-PK57-CDN3-4YCER,86.92307692,0.00735
10036527372092482110,397217,2022-02-24 16:32:33,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-E9R7-CRG5-S3ZJ-EBVZ6,221.85714286,0.0147
958224896750245867,397117,2022-02-24 09:46:02,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-JY2G-N7SV-7K5A-DKYQ7,95.7037037,0.0147
844244396012016646,397051,2022-02-24 05:23:04,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-4FWJ-SYZK-UZX4-2Q2F7,155.0,0.00735
3110816317684282589,396867,2022-02-23 17:14:49,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-PFKC-ZK34-ZGWN-FY8AJ,81.85714286,0.00735
5332402488318739751,396600,2022-02-22 23:32:57,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-E9R7-CRG5-S3ZJ-EBVZ6,41.86206897,0.00735
4043646170683483912,396153,2022-02-21 17:40:24,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-MQ2H-NREP-6JL4-HKN4C,24.61111111,0.0294
11500321534709657273,395888,2022-02-21 00:06:54,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-E9R7-CRG5-S3ZJ-EBVZ6,65.22891566,0.0147
3927205132508096633,395734,2022-02-20 13:37:15,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-E9R7-CRG5-S3ZJ-EBVZ6,34.60824742,0.02205
15325266882499785627,395665,2022-02-20 09:12:00,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-E9R7-CRG5-S3ZJ-EBVZ6,46.75,0.00735
8096956921403573946,395656,2022-02-20 08:35:05,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-4UCV-LL5H-5TGK-HE72V,68.05555556,0.0441
12383128529908080922,395612,2022-02-20 05:33:53,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-4ZNW-GRV6-FMLS-67RUP,10.84210526,0.02205
6191275812123520658,395559,2022-02-20 02:06:43,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FEVE-XSYG-S68W-3TNRP,99.33333333,0.0294
11979854285505758909,395476,2022-02-19 20:24:37,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-E9R7-CRG5-S3ZJ-EBVZ6,90.75925926,0.0294
253218810970827685,395320,2022-02-19 10:05:37,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-R5PV-CLPF-6HC5-GUB9R,10.14285714,0.00735
8904070806193081675,395166,2022-02-19 00:01:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-XG6M-7KNS-D3F6-E3HAZ,12.20833333,0.00735
17913866375911465882,395114,2022-02-18 20:31:10,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-UTLV-2KDA-LMGP-4YCGT,176.70588235,0.0147
17637862874990020905,395072,2022-02-18 17:44:05,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-E9R7-CRG5-S3ZJ-EBVZ6,188.14285714,0.00735
4705114193531291295,394832,2022-02-18 01:42:13,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-H8M6-CZ4J-A72N-3T2CF,542.8,0.0147
7067837974449439274,394803,2022-02-17 23:42:01,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-E9R7-CRG5-S3ZJ-EBVZ6,20.91666667,0.0147
5861811641211034948,394761,2022-02-17 20:53:17,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-E9R7-CRG5-S3ZJ-EBVZ6,320.57894737,0.00735
493699390757693968,394760,2022-02-17 20:51:20,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-E9R7-CRG5-S3ZJ-EBVZ6,76.0,0.00735
12027484140838425341,394683,2022-02-17 15:46:49,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-VVG5-XQ2A-TJM4-CPUDS,1339.66666667,0.00735
4009910241317419492,394605,2022-02-17 10:32:45,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-E9R7-CRG5-S3ZJ-EBVZ6,113.46666667,0.00735
11368853808041344398,394581,2022-02-17 08:56:26,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-E9R7-CRG5-S3ZJ-EBVZ6,28.02068966,0.02205
1127405263971293182,394377,2022-02-16 19:23:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-S2WX-HRMH-JF8J-CKMMC,57.7,0.0147
11465267106141183435,394368,2022-02-16 18:46:24,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-3VCW-929K-LR5A-FX37A,71.66666667,0.0294
17395494373002674381,394316,2022-02-16 15:22:53,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-ES4Y-9D37-CAN3-EESGN,56.84210526,0.00735
10251028048040206023,394238,2022-02-16 10:01:34,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-KQA2-TLCP-U2CJ-DHWUV,209.11111111,0.0147
15942659434448630520,394202,2022-02-16 07:37:34,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-E9R7-CRG5-S3ZJ-EBVZ6,13.60526316,0.0294
17115693808839013880,394040,2022-02-15 20:56:48,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-E9R7-CRG5-S3ZJ-EBVZ6,102.66666667,0.00735
2555851582133756530,393974,2022-02-15 16:26:53,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-E9R7-CRG5-S3ZJ-EBVZ6,235.85714286,0.00735
11043047600545361989,393952,2022-02-15 14:58:52,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FZDV-DHUY-8ETM-BWGKM,122.34482759,0.0147
4213716639318520351,393786,2022-02-15 03:56:56,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-E9R7-CRG5-S3ZJ-EBVZ6,99.94444444,0.00735
4163507331178675612,393671,2022-02-14 20:19:21,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-E9R7-CRG5-S3ZJ-EBVZ6,548.33333333,0.00735
16376115491794478790,393497,2022-02-14 08:41:35,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-GB56-9NY8-ZC95-DNECN,123.52380952,0.00735
425643763120512400,393351,2022-02-13 22:49:11,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-E9R7-CRG5-S3ZJ-EBVZ6,1564.0,0.00735
10609159844062741767,393350,2022-02-13 22:44:56,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-JSHG-GZEL-ATSQ-2X3GD,79.33333333,0.00735
3642362976206698073,393325,2022-02-13 21:06:41,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-E9R7-CRG5-S3ZJ-EBVZ6,20.81481481,0.00735
15679976553800472683,393165,2022-02-13 10:26:18,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-AB93-WL94-KG4V-887CS,189.5,0.00735
14208677898575229366,393073,2022-02-13 04:31:16,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-MFFM-UT5K-9MY4-9ZA9Z,125.9,0.0147
8541622034836151323,393012,2022-02-13 00:14:56,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-YJAN-G2WE-X555-HE9RZ,30.0,0.00735
2878464545819345662,392837,2022-02-12 12:39:40,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-E9R7-CRG5-S3ZJ-EBVZ6,153.87804878,0.00735
17916040286217328350,392637,2022-02-11 23:21:51,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-A4X7-HJXC-P43V-AX3ZX,3.0,0.02205
8663454475087245838,392437,2022-02-11 09:51:52,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-GNH5-BXGB-832X-3LBEG,13.15,0.00735
17057599534203885068,392350,2022-02-11 04:11:14,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-E9R7-CRG5-S3ZJ-EBVZ6,2.66666667,0.00735
8619453566129535581,392260,2022-02-10 22:09:50,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-TDZT-X2V2-A678-3QSY3,176.6,0.0147
5276778348311738756,392227,2022-02-10 20:03:03,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-E9R7-CRG5-S3ZJ-EBVZ6,575.86666667,0.0294
8148045544559448295,392220,2022-02-10 19:40:17,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-YZP9-QXV9-UKGE-68D6Y,98.5,0.0147
2679644778110925565,392202,2022-02-10 18:28:21,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-VV7X-4Q7K-DNYV-GMMNQ,44.11111111,0.00735
17250129726652844044,392141,2022-02-10 14:20:20,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-E9R7-CRG5-S3ZJ-EBVZ6,204.875,0.00735
1817675454132006800,392136,2022-02-10 14:02:47,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-E9R7-CRG5-S3ZJ-EBVZ6,49.45454545,0.00735
5623748144054693582,391842,2022-02-09 18:16:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-PDBB-TRHR-URLX-4JTTT,66.14285714,0.00735
17407062493327608010,391825,2022-02-09 17:07:10,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-U3YF-X2DS-ZSJW-GZ7AN,245.25,0.0147
3490642939198150470,391558,2022-02-08 23:17:40,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-E9R7-CRG5-S3ZJ-EBVZ6,119.22891566,0.00735
5077284267611979389,391045,2022-02-07 13:12:06,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-E9R7-CRG5-S3ZJ-EBVZ6,28.125,0.00735
4864244093270504215,390831,2022-02-06 22:56:20,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-E9R7-CRG5-S3ZJ-EBVZ6,154.36363636,0.00735
8134545658885745745,390692,2022-02-06 13:36:34,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-3SVH-47Z4-JWZW-EP64R,63.71428571,0.0294
5148178936791581480,390614,2022-02-06 08:14:50,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-E9R7-CRG5-S3ZJ-EBVZ6,5.69090909,0.00735
7827728251499563314,390519,2022-02-06 02:08:01,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-H9SY-R5AK-QDLL-AUECV,40.5,0.02205
4760582484167037080,390220,2022-02-05 06:06:43,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-E9R7-CRG5-S3ZJ-EBVZ6,86.0,0.00735
17296968455359230321,390163,2022-02-05 02:21:01,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-39WS-XP2T-6RWZ-GXN5U,82.69230769,0.00735
12543480577416015616,390074,2022-02-04 20:24:52,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-E9R7-CRG5-S3ZJ-EBVZ6,91.14285714,0.0147
14193836041647361993,390058,2022-02-04 19:21:12,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-8UQM-QY9X-JASR-HG9GH,193.0,0.00735
5183789150960324101,390013,2022-02-04 16:19:07,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-E9R7-CRG5-S3ZJ-EBVZ6,7.66666667,0.00735
4383673536934966501,390010,2022-02-04 16:08:34,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-DQHQ-CMU2-7DQW-433Y2,82.0,0.0147
8257080075208122083,390008,2022-02-04 16:02:59,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-E9R7-CRG5-S3ZJ-EBVZ6,21.87619048,0.0294
10700918492202206721,389906,2022-02-04 09:19:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-WJRS-9P5Q-33RX-FLHAN,27.75,0.00735
1469150776059554801,389777,2022-02-04 00:42:58,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-PQXR-L639-QJF8-HFDEZ,6.73333333,0.00735
11701169517576433453,389484,2022-02-03 05:27:08,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-2GXF-VMWW-DBMV-4UHEK,335.0,0.00735
1111193244174808078,389176,2022-02-02 08:49:17,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-HGWU-BZ7W-3RY3-E78X3,220.63636364,0.0588
13293951236621062100,388845,2022-02-01 10:50:07,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-KPHF-UBBP-YBUA-DJKDE,140.83333333,0.02205
16170538566691798430,388844,2022-02-01 10:44:53,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-E9R7-CRG5-S3ZJ-EBVZ6,90.68571429,0.0147
7070297566786375071,388704,2022-02-01 01:26:02,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-E9R7-CRG5-S3ZJ-EBVZ6,406.14814815,0.03675
1769858085532896791,388685,2022-02-01 00:08:49,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-E9R7-CRG5-S3ZJ-EBVZ6,73.21052632,0.00735
2402468357102352940,388478,2022-01-31 10:15:40,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-E9R7-CRG5-S3ZJ-EBVZ6,62.8245614,0.02205
4690266577742020716,388290,2022-01-30 21:49:48,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-E9R7-CRG5-S3ZJ-EBVZ6,38.41284404,0.0147
14461322043260688663,388258,2022-01-30 19:33:40,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-E9R7-CRG5-S3ZJ-EBVZ6,267.0,0.0441
14344175783462951475,388206,2022-01-30 16:03:39,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-E9R7-CRG5-S3ZJ-EBVZ6,312.8,0.00735
16416163003966632444,387747,2022-01-29 09:31:49,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-CCT4-B67Z-EU7N-DDM6R,736.33333333,0.00735
11292532848503503365,387741,2022-01-29 09:08:05,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-NGUJ-6W9S-3J4V-D8HZR,180.44444444,0.00735
12818175016286955057,387690,2022-01-29 05:53:11,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-3VBE-BWHK-A94J-8AUY9,27.4375,0.0294
13398702399198426741,387635,2022-01-29 02:12:49,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-E9R7-CRG5-S3ZJ-EBVZ6,159.17647059,0.0147
4794313455596647155,387559,2022-01-28 20:58:58,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-E9R7-CRG5-S3ZJ-EBVZ6,64.95348837,0.0147
7336690805305682587,387544,2022-01-28 19:52:41,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-HHXA-EGNX-D6CU-ARG3S,46.5,0.0147
7625496909219125246,387525,2022-01-28 18:43:03,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-CB3M-3D75-786R-8H6ZE,6.13636364,0.0147
7302242552111634394,387367,2022-01-28 08:07:12,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-5YLY-DXJ6-WUXR-6VP3Y,95.45454545,0.0147
18404474904776397504,387277,2022-01-28 02:13:31,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-7C98-L6UG-A7NR-3WMNL,143.07142857,0.03675
