ID,Height,timestamp,Type,From,To,Amount,Fee
11214271602003723862,458615,2022-09-11 18:25:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,215.81379885,0.01
5739156577700456260,458249,2022-09-10 17:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,77.20943838,0.01
6431463423864089446,457107,2022-09-07 13:43:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,41.78951328,0.01
9517929667886031414,455757,2022-09-03 19:29:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,44.49136703,0.01
8437842292222268814,455232,2022-09-02 08:19:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,174.41457737,0.01
10781879733868653268,454066,2022-08-30 02:39:05,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18259987000856827651,454018,2022-08-29 23:27:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,12775.70677732,0.01
3866244619104492123,453999,2022-08-29 22:06:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,104.89263109,0.01
10382283814422008731,452757,2022-08-26 11:29:04,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7408877438509875262,452416,2022-08-25 12:33:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,43.418387,0.01
2976072613355147548,452149,2022-08-24 18:56:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,128.17690705,0.01
10546954784786938630,450937,2022-08-21 10:07:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,85.88475784,0.01
8088364217054696910,450834,2022-08-21 03:18:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,20.56491398,0.01
13706418580785111375,450082,2022-08-19 00:55:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,1030.8247639,0.01
581601977023086325,449369,2022-08-17 01:28:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,51.15183169,0.01
686783312860664020,448289,2022-08-14 01:29:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,110.47432358,0.01
2615948618667622847,447491,2022-08-11 20:21:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,111.45967777,0.01
18228953368973520461,447404,2022-08-11 14:32:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,90.87055057,0.01
1709016947937181323,446871,2022-08-07 13:15:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,6.47509446,0.01
11036766315322291615,446771,2022-08-07 06:28:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,19.26242017,0.01
15714454199950243132,446426,2022-08-06 07:33:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,15.77386355,0.01
15934767339223588689,446396,2022-08-06 05:33:23,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12817629583012456955,446305,2022-08-05 23:27:54,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16530268474052404836,446156,2022-08-05 13:29:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,270.02658093,0.01
4829779252809237842,445994,2022-08-05 02:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,10.74499427,0.01
12457471436873918743,445934,2022-08-04 22:45:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,146.85830617,0.01
148589344778207335,445886,2022-08-04 19:42:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,35.85752176,0.01
18251050663352185647,445810,2022-08-04 14:24:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,45.48700371,0.01
13963639265338769089,445494,2022-08-03 17:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,23.52161407,0.01
275950430939704451,444025,2022-07-30 15:29:48,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5998125987630816976,443802,2022-07-30 00:31:42,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9403134902114327066,443371,2022-07-28 19:45:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,41.01938858,0.01
7200480188578881699,443121,2022-07-28 03:17:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,164.74671656,0.01
13869651745387357717,442851,2022-07-27 09:09:11,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16865252011453918095,441916,2022-07-24 18:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,531.50071751,0.01
5770226538442271295,441619,2022-07-23 23:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,522.93485575,0.01
16400374966480810342,441403,2022-07-23 08:40:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,1.94024529,0.01
15961365242474637308,441049,2022-07-22 09:01:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,712.51145792,0.01
6124109458532506394,441031,2022-07-22 07:47:27,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14372406359065627795,440866,2022-07-21 20:55:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,141.90205925,0.01
16156705203597547374,440567,2022-07-21 00:56:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,184.06238667,0.01
7655157015453512659,439903,2022-07-19 04:31:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,27.81406623,0.01
17437174089900787506,438818,2022-07-16 03:58:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,35.72875273,0.01
13389820897595840747,438700,2022-07-15 20:06:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,52.66349481,0.01
12734708226518795258,438574,2022-07-15 11:50:15,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
314638265689602000,438324,2022-07-14 19:06:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,422.93364108,0.01
2184629223696694899,438279,2022-07-14 16:07:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H44Y-4345-8YH3-4D5DA,120.12531427,0.01
16404233405873486725,438084,2022-07-14 03:04:42,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-H44Y-4345-8YH3-4D5DA,45.44642857,0.01
5347633102764354190,398169,2022-02-27 08:10:32,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-SA25-YK4Z-QGZY-26GV3,408.38461538,0.0294
17500107253457652468,397756,2022-02-26 04:28:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H44Y-4345-8YH3-4D5DA,30.97338397,0.0147
6940004448153282159,397614,2022-02-25 19:07:37,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-68UY-B7KB-8GF8-H2H29,83.63934426,0.0147
2725947669141173147,397495,2022-02-25 11:03:21,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-H44Y-4345-8YH3-4D5DA,142.88,0.0147
13563879557527086244,397485,2022-02-25 10:14:03,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-HHXA-EGNX-D6CU-ARG3S,53.14666667,0.06615
12920245115143616879,397236,2022-02-24 17:48:49,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-H44Y-4345-8YH3-4D5DA,542.21428571,0.02205
18098795497741963062,397117,2022-02-24 09:46:02,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VPGW-4SXY-DG7A-5LD7V,69.375,0.00735
6861216177731288408,397072,2022-02-24 06:51:01,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-H44Y-4345-8YH3-4D5DA,128.42307692,0.0147
14152430113672483188,397057,2022-02-24 05:49:22,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-H44Y-4345-8YH3-4D5DA,392.42105263,0.0294
15365193450488140837,396895,2022-02-23 19:11:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-H44Y-4345-8YH3-4D5DA,41.11904762,0.02205
7072658458285893796,396846,2022-02-23 15:46:30,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-H44Y-4345-8YH3-4D5DA,296.56521739,0.0294
12798683775603468423,396719,2022-02-23 07:28:25,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-H44Y-4345-8YH3-4D5DA,19.07801418,0.0147
5342283119066217010,396409,2022-02-22 10:55:53,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-F78E-9RPS-WAYL-7MBV4,71.1875,0.00735
6976114836524594351,396216,2022-02-21 21:53:13,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-H44Y-4345-8YH3-4D5DA,28.01941748,0.0294
2461539834823034333,396214,2022-02-21 21:44:08,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-H44Y-4345-8YH3-4D5DA,1.51282051,0.00735
1020865276342089366,396180,2022-02-21 19:21:24,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-ATBK-EG2Q-BG49-FYZQU,151.06666667,0.0147
8493624008668719220,396097,2022-02-21 13:53:30,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-RXSB-6ABM-9VB3-5V96E,11.07142857,0.00735
5002587666953593258,396024,2022-02-21 09:11:17,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-H44Y-4345-8YH3-4D5DA,128.28767123,0.00735
13187441211348017756,395676,2022-02-20 09:53:16,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-H44Y-4345-8YH3-4D5DA,103.75862069,0.0147
15348006203115163809,395524,2022-02-19 23:46:15,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-H44Y-4345-8YH3-4D5DA,66.04545455,0.0147
15988297787981307357,395387,2022-02-19 14:44:29,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-E5WJ-ZF3M-BYCN-23X4T,165.6,0.00735
7194831197480406820,395379,2022-02-19 14:09:53,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-FFUZ-FELQ-PQN3-9BYVX,54.65714286,0.00735
17059791512324831647,395014,2022-02-18 13:49:49,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-PMZW-7PS7-A6KQ-HXXFS,4860.5,0.00735
7058113770875418001,394950,2022-02-18 09:38:47,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-H44Y-4345-8YH3-4D5DA,103.40697674,0.0147
12592602511287004366,394859,2022-02-18 03:28:34,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-H44Y-4345-8YH3-4D5DA,105.625,0.0588
3080766321044724258,394648,2022-02-17 13:25:26,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-7PLZ-5CWF-8CC9-8B5AA,123.18461538,0.02205
8802681838858691996,394582,2022-02-17 09:01:01,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-H44Y-4345-8YH3-4D5DA,588.66666667,0.02205
13400270910510984187,394532,2022-02-17 05:43:52,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-H44Y-4345-8YH3-4D5DA,186.68817204,0.00735
1884583512328640157,394144,2022-02-16 03:53:18,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-N4CM-7EX4-EZSY-HUH9E,12.01515152,0.0441
15795922417501667465,393934,2022-02-15 13:43:47,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-H44Y-4345-8YH3-4D5DA,136.26470588,0.00735
16447667234833023138,393768,2022-02-15 02:45:55,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-2CVZ-GLVZ-4ZUL-8B7GB,236.68421053,0.0294
13599478762888313197,393408,2022-02-14 02:43:08,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-6L3L-HKVY-XR5P-39NHB,12.2173913,0.0147
15505968475022555239,393240,2022-02-13 15:31:08,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-AVF4-RLL6-2D3Q-38DPD,8.28828829,0.00735
11231554718712125312,393067,2022-02-13 04:04:57,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-ZWCM-EVAZ-D5XB-26XPB,77.05555556,0.0294
582069441846180830,392958,2022-02-12 20:37:34,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VV7X-4Q7K-DNYV-GMMNQ,8.75471698,0.02205
7975532745342418170,392947,2022-02-12 19:52:57,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-RDS8-YNSE-JHLX-4X6G7,192.3125,0.00735
5358587829754592012,392903,2022-02-12 16:56:54,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-R7DH-5DYH-J6YE-GMAFL,212.125,0.0294
12007541659155216037,392809,2022-02-12 10:32:08,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-8T29-E2VR-59H2-56TKZ,194.45454545,0.00735
11932178064927021563,392630,2022-02-11 22:53:58,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-ZCA8-9YNQ-5JB8-CXZ6D,429.18181818,0.0294
3406291112734784149,392537,2022-02-11 16:40:28,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-H44Y-4345-8YH3-4D5DA,4.48979592,0.0147
1166132063178948724,392365,2022-02-11 05:08:26,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-H44Y-4345-8YH3-4D5DA,248.82608696,0.0147
10812667831807057159,392359,2022-02-11 04:45:51,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-DR4F-L6J9-UQU8-6B4LK,216.77777778,0.02205
9048235721906528764,392242,2022-02-10 20:58:58,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-H44Y-4345-8YH3-4D5DA,203.64285714,0.0147
3659477531280107249,392002,2022-02-10 05:08:17,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-AUJ5-JQFC-DF5M-27T3F,74.07291667,0.0147
12447675986552203592,391998,2022-02-10 04:51:15,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-B5NV-C9VJ-VAH8-94FUM,396.28571429,0.02205
14539123512988515705,391817,2022-02-09 16:32:20,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-D2UE-TT7H-PZS3-GXGQH,79.46296296,0.02205
8684795118429944416,391711,2022-02-09 09:29:08,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-H44Y-4345-8YH3-4D5DA,176.36363636,0.00735
13910232296085620353,391372,2022-02-08 11:03:36,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-H44Y-4345-8YH3-4D5DA,84.66666667,0.00735
6682273127176549392,391346,2022-02-08 09:17:51,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-NGPG-4BY7-MYAR-7NEV4,1482.14285714,0.00735
3180046354850301116,391276,2022-02-08 04:33:49,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-H44Y-4345-8YH3-4D5DA,35.17857143,0.0294
7264923409565318011,391089,2022-02-07 16:05:56,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-H44Y-4345-8YH3-4D5DA,123.66666667,0.1029
8594514350992445289,390961,2022-02-07 07:32:10,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-LXSW-JHYP-28HN-GTENG,350.82142857,0.02205
1698874874184077007,390943,2022-02-07 06:21:31,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-H44Y-4345-8YH3-4D5DA,891.66666667,0.00735
8396855965208228330,390706,2022-02-06 14:31:50,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-H44Y-4345-8YH3-4D5DA,234.88571429,0.00735
7401237089601864430,390679,2022-02-06 12:46:00,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-H44Y-4345-8YH3-4D5DA,84.13636364,0.00735
15622032280427048705,390528,2022-02-06 02:45:55,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-H44Y-4345-8YH3-4D5DA,88.42,0.00735
16616042475886819837,390308,2022-02-05 12:06:06,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-GX33-HVNU-ND2G-8WZNZ,23.80620155,0.0147
2482889008084288109,390296,2022-02-05 11:16:05,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-H44Y-4345-8YH3-4D5DA,351.1,0.0147
1056487738265428334,390231,2022-02-05 06:52:47,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-HQHD-52YW-3KJK-6CUPC,120.78571429,0.0294
1374943612223859640,390093,2022-02-04 21:46:16,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-H44Y-4345-8YH3-4D5DA,169.05,0.00735
8325769301083914747,389967,2022-02-04 13:20:13,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-H44Y-4345-8YH3-4D5DA,47.17977528,0.00735
4313359612077584915,389944,2022-02-04 11:49:20,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-H44Y-4345-8YH3-4D5DA,168.40909091,0.05145
2449658306640814851,389896,2022-02-04 08:40:25,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-H44Y-4345-8YH3-4D5DA,178.89090909,0.05145
8392133644762972193,389834,2022-02-04 04:33:09,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-H44Y-4345-8YH3-4D5DA,84.82105263,0.00735
3772603139594124996,389790,2022-02-04 01:34:13,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-H44Y-4345-8YH3-4D5DA,554.81818182,0.02205
10021485672926733700,389631,2022-02-03 15:09:05,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-H44Y-4345-8YH3-4D5DA,34.68421053,0.00735
6103177297046136774,389564,2022-02-03 10:50:29,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-H44Y-4345-8YH3-4D5DA,255.19512195,0.00735
15164314971539648369,389507,2022-02-03 06:51:21,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-H44Y-4345-8YH3-4D5DA,205.08823529,0.02205
8809002928262763006,389443,2022-02-03 02:41:59,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-H44Y-4345-8YH3-4D5DA,117.05882353,0.0294
9629736374130247431,389417,2022-02-03 01:00:21,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-H44Y-4345-8YH3-4D5DA,88.03333333,0.00735
10793556542735735249,389283,2022-02-02 15:59:21,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-H44Y-4345-8YH3-4D5DA,41.86,0.0147
4202243443793381755,389256,2022-02-02 14:13:56,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-H44Y-4345-8YH3-4D5DA,576.71428571,0.02205
6586271551327423935,389246,2022-02-02 13:27:15,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-B8HL-AZEE-G4UK-3DMWD,39.52380952,0.03675
6416385229017338813,389036,2022-02-01 23:29:19,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-H44Y-4345-8YH3-4D5DA,81.58139535,0.06615
8820151857291129519,388929,2022-02-01 16:24:02,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-H44Y-4345-8YH3-4D5DA,525.48,0.0147
1870420798950558630,388863,2022-02-01 12:03:09,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-H44Y-4345-8YH3-4D5DA,2251.0,0.0147
10730528339751386797,388823,2022-02-01 09:20:25,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-ZS8L-ZH8Z-VDFS-C38SX,112.92857143,0.00735
3541730755407264092,388805,2022-02-01 08:08:28,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-3KM5-VQW7-JCS2-CA96L,41.16666667,0.00735
491226590639764498,388632,2022-01-31 20:29:47,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-H44Y-4345-8YH3-4D5DA,99.63541667,0.00735
6265977197200291464,388580,2022-01-31 17:05:44,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-H44Y-4345-8YH3-4D5DA,121.66197183,0.02205
12477012651145326040,388472,2022-01-31 09:53:18,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-H44Y-4345-8YH3-4D5DA,178.28571429,0.00735
6359463590890041788,388377,2022-01-31 03:36:07,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-H44Y-4345-8YH3-4D5DA,137.00980392,0.05145
2263913093613744654,388294,2022-01-30 22:06:45,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-H44Y-4345-8YH3-4D5DA,83.35294118,0.00735
13811381541575975992,388226,2022-01-30 17:25:23,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-JXRG-47ZX-JPK4-C56M6,970.66666667,0.0735
15612002357574880953,388118,2022-01-30 10:07:43,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-8H9S-86S6-VF8B-FXAST,21.45901639,0.02205
6655325588053180108,388108,2022-01-30 09:27:33,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-DFA4-8HGP-HCWW-CWGCD,17.25,0.05145
1199040224509981691,388078,2022-01-30 07:24:00,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-9ZKG-A3LE-Z8W9-4DZWT,93.24285714,0.0147
8337861054264570721,388015,2022-01-30 03:23:38,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-H44Y-4345-8YH3-4D5DA,37.51612903,0.0147
9586486510894595960,387728,2022-01-29 08:22:09,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-H44Y-4345-8YH3-4D5DA,156.35897436,0.00735
5710946848888841979,387681,2022-01-29 05:19:48,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-H44Y-4345-8YH3-4D5DA,222.88888889,0.0147
7814021978259825438,387664,2022-01-29 04:09:46,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-H44Y-4345-8YH3-4D5DA,354.53333333,0.00735
4584237630808875355,387565,2022-01-28 21:17:27,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-HRQ7-E8R9-8JRH-C8LBJ,349.18181818,0.0147
7104737069364886580,387455,2022-01-28 14:05:29,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-H44Y-4345-8YH3-4D5DA,97.33333333,0.03675
7576355039083555667,387439,2022-01-28 12:59:40,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-H44Y-4345-8YH3-4D5DA,606.77777778,0.00735
18347630294728379861,387389,2022-01-28 09:43:49,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-H44Y-4345-8YH3-4D5DA,75.20512821,0.03675
12210173419558047123,387287,2022-01-28 02:50:30,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-JSXR-D24G-NDZL-83ACY,193.6875,0.0294
45250711543924879,387163,2022-01-27 18:33:46,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-H44Y-4345-8YH3-4D5DA,81.88888889,0.00735
10077584003356199719,387074,2022-01-27 12:38:01,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-FBBR-8LDP-PQAN-5CUML,39.0,0.0147
3533366497748623082,386980,2022-01-27 06:29:45,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-H44Y-4345-8YH3-4D5DA,153.75,0.00735
14529960467072791883,386900,2022-01-27 00:59:05,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-8TJT-ENFX-RVUN-4EVHR,27.43243243,0.00735
10606706735140626617,386818,2022-01-26 19:28:29,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-H44Y-4345-8YH3-4D5DA,274.14285714,0.02205
6261525377485183874,386643,2022-01-26 07:50:41,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-H44Y-4345-8YH3-4D5DA,82.14516129,0.0441
5681843395967872168,386594,2022-01-26 04:39:06,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-H44Y-4345-8YH3-4D5DA,63.25,0.00735
14343640807122509595,386529,2022-01-26 00:24:14,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-H44Y-4345-8YH3-4D5DA,113.0,0.0147
7600116847740788040,386437,2022-01-25 18:13:45,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-H44Y-4345-8YH3-4D5DA,103.82352941,0.0147
17639067808902288114,386373,2022-01-25 14:00:31,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-H44Y-4345-8YH3-4D5DA,80.78947368,0.00735
9096952715661372154,386351,2022-01-25 12:32:08,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-H44Y-4345-8YH3-4D5DA,125.66666667,0.00735
17749971505345117059,386227,2022-01-25 04:16:32,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-R5ZQ-UYFF-W2RH-9VVYS,2.31818182,0.03675
