ID,Height,timestamp,Type,From,To,Amount,Fee
3191530505641858158,458884,2022-09-12 12:21:21,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15627918253275868056,458817,2022-09-12 07:50:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,32.41184971,0.01
4198409737071792766,458642,2022-09-11 20:18:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,104.30946081,0.01
9023517796805731434,458216,2022-09-10 15:48:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,450.94021546,0.01
528573302407568882,457666,2022-09-09 02:57:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,58.56032514,0.01
11642806685886929529,457335,2022-09-08 04:53:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,306.87123585,0.01
4389710020612521766,457172,2022-09-07 18:04:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,213.34238495,0.01
7214121516458317646,457064,2022-09-07 10:45:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,81.88879732,0.01
12484613873066212778,456918,2022-09-07 01:08:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,118.87567388,0.01
17433475127245198216,456801,2022-09-06 17:11:41,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14432467137642634240,456542,2022-09-05 23:47:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,377.12555566,0.01
763985704346850657,455639,2022-09-03 11:32:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,4.25014877,0.01
4913130941489190321,455230,2022-09-02 08:12:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,93.70354814,0.01
11531662615291151612,454597,2022-08-31 13:58:57,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1265125924323732231,454130,2022-08-30 06:48:50,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7700158981035804863,453890,2022-08-29 15:00:18,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
900035445700375831,453813,2022-08-29 09:51:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,140.94086162,0.01
15562951108466247195,453624,2022-08-28 21:11:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,109.78746767,0.01
17461690182296294386,453159,2022-08-27 14:06:51,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10757079192802410775,452892,2022-08-26 20:26:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,123.123733,0.01
1611529001044759749,452881,2022-08-26 19:44:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,55.00012856,0.01
18379297654753168717,452725,2022-08-26 09:20:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,580.81278351,0.01
10460247055361892142,451867,2022-08-24 00:01:21,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15849910690570742533,451467,2022-08-22 21:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,177.13472594,0.01
14427120747830848255,451317,2022-08-22 11:27:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,207.49146143,0.01
10134451297868575510,451199,2022-08-22 03:39:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,13.71635461,0.01
3318471524067600853,451069,2022-08-21 18:57:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,242.45358162,0.01
5682499650176545378,450498,2022-08-20 04:47:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,69.41721282,0.01
7922690191581915376,450474,2022-08-20 03:08:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,129.38354726,0.01
7237739451612392854,449337,2022-08-16 23:20:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,53.1731878,0.01
16269704424500911527,449140,2022-08-16 10:18:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,17.46471666,0.01
14951518748734779591,448595,2022-08-14 21:55:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,26.59391848,0.01
12481249586489541879,448491,2022-08-14 14:59:10,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13283662973544715156,448376,2022-08-14 07:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,174.81647166,0.01
16535138233139306363,447248,2022-08-11 04:11:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,33.33858125,0.01
4893726532573455093,447238,2022-08-11 03:35:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,88.17453346,0.01
223709848804967550,446941,2022-08-07 17:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,10.32560363,0.01
1148060755042675017,446828,2022-08-07 10:16:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,46.65887128,0.01
9581850945092879742,446639,2022-08-06 21:45:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,81.39632023,0.01
6974037739887676611,446095,2022-08-05 09:41:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,45.85032563,0.01
12533622426027321063,445926,2022-08-04 22:12:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,70.63919686,0.01
7485051877084381444,445886,2022-08-04 19:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,5108.91506647,0.01
18347952391355930627,445545,2022-08-03 20:48:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,111.14962528,0.01
4415277014634011763,445438,2022-08-03 13:41:40,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4564916344731716108,445410,2022-08-03 11:45:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7697443498491305853,445383,2022-08-03 10:03:14,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5995974840816406833,445208,2022-08-02 22:21:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,1199.65106383,0.01
961831337166258213,445014,2022-08-02 09:29:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,19.5171504,0.01
10042950281823417020,444909,2022-08-02 02:30:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,145.91118235,0.01
8677020067064984097,443135,2022-07-28 04:13:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,109.0944255,0.01
11662525941704079166,443130,2022-07-28 03:53:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,176.55007986,0.01
11074672544064018384,442688,2022-07-26 22:12:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,160.08716343,0.01
9058996671223068980,442660,2022-07-26 20:20:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,4.03448922,0.01
6269380059576325040,442231,2022-07-25 15:50:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,428.32,0.01
5918724328035008901,442184,2022-07-25 12:45:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,23.63719393,0.01
15544375940985227222,441437,2022-07-23 10:58:24,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12271718462028946173,441416,2022-07-23 09:34:41,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1033881868118413539,441264,2022-07-22 23:23:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,77.28412534,0.01
12607024554305737342,441232,2022-07-22 21:16:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,503.03052104,0.01
16014014342656476211,441147,2022-07-22 15:37:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,313.48645623,0.01
8599118646263409025,441147,2022-07-22 15:37:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,191.14504854,0.01
18391460117597766400,440974,2022-07-22 03:58:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,113.73261101,0.01
10682030043351486229,440018,2022-07-19 12:14:50,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18264778653881712611,439046,2022-07-16 19:27:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,149.21192767,0.01
12034110841720849493,438662,2022-07-15 17:35:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,92.02274159,0.01
7548673828595511923,438444,2022-07-15 03:13:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KBCV-75V7-GHAX-FA7XZ,148.87397883,0.01
8339149091694197336,438244,2022-07-14 13:49:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KBCV-75V7-GHAX-FA7XZ,68.87789967,0.01
14222914589864041048,398155,2022-02-27 07:14:14,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-24SC-EM4N-9GRR-95XLB,4.18181818,0.0147
5502446770030767883,398155,2022-02-27 07:14:14,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-KBCV-75V7-GHAX-FA7XZ,22.97619048,0.02205
16026018303600293382,398087,2022-02-27 02:37:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-RDWH-A773-KS62-BXA5L,230.05555556,0.03675
16443733819039510955,398063,2022-02-27 01:04:23,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-KHFT-7VSN-ML7N-EC5X8,78.48484848,0.00735
9999802732355672096,398009,2022-02-26 21:40:11,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-KBCV-75V7-GHAX-FA7XZ,40.02857143,0.00735
5394503461095541056,397989,2022-02-26 20:09:50,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-8B4Z-WNGH-FYC3-AEA56,46.72093023,0.00735
12538638705112164950,397944,2022-02-26 17:12:41,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-JY2G-N7SV-7K5A-DKYQ7,67.47058824,0.00735
16601524280664843009,397758,2022-02-26 04:35:44,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-KBCV-75V7-GHAX-FA7XZ,434.16666667,0.00735
15083001239736623281,397742,2022-02-26 03:25:51,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-KBCV-75V7-GHAX-FA7XZ,96.32432432,0.00735
7761193653028363390,397615,2022-02-25 19:11:57,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-5RFW-SKQU-A9JA-BU6JB,48.15625,0.0147
16922855206126266174,397538,2022-02-25 13:58:03,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-KBCV-75V7-GHAX-FA7XZ,26.35,0.0441
12146612564652189062,397317,2022-02-24 23:10:58,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-N4CM-7EX4-EZSY-HUH9E,224.1,0.0147
15176877832650826241,397250,2022-02-24 18:38:14,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-DHKH-3YLK-97PT-BYWSQ,131.34285714,0.0294
18441374623789986568,397124,2022-02-24 10:16:05,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-E75N-JJUP-67SE-8PU7Z,151.75,0.02205
6177045681858862986,397092,2022-02-24 08:06:17,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-KBCV-75V7-GHAX-FA7XZ,439.0,0.0147
5813893339866551063,397024,2022-02-24 03:40:17,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-KBCV-75V7-GHAX-FA7XZ,16.5,0.00735
7097380280808535451,396958,2022-02-23 23:13:05,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-Q6LP-HL32-FTBD-7CJ5R,131.93548387,0.00735
369526465925264426,396891,2022-02-23 18:58:13,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-B3AN-M996-6EQM-FLVC8,158.31578947,0.05145
8047113695362970305,396843,2022-02-23 15:35:41,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-KBCV-75V7-GHAX-FA7XZ,257.83333333,0.0147
676986664854345218,396842,2022-02-23 15:32:06,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-KBCV-75V7-GHAX-FA7XZ,15.36956522,0.00735
6422614467137298063,396825,2022-02-23 14:26:21,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KBCV-75V7-GHAX-FA7XZ,34.18181818,0.00735
11357043613920233766,396653,2022-02-23 03:04:39,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-DZYR-4C75-XSUA-CQPSU,157.11538462,0.0441
1318428434377273553,396489,2022-02-22 15:55:24,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-C828-QJVA-S49E-7XQ6Q,77.34615385,0.0294
12777306106973243354,396482,2022-02-22 15:28:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-KBCV-75V7-GHAX-FA7XZ,132.5625,0.00735
1837320102909747666,396363,2022-02-22 07:47:20,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-KWD9-4BJX-PYYL-5JVRL,68.36363636,0.00735
16727348379016983046,396357,2022-02-22 07:21:29,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-S63Y-V6T7-CQ6N-E9Y83,2208.33333333,0.0294
9345267985651712643,396182,2022-02-21 19:29:55,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-KBCV-75V7-GHAX-FA7XZ,52.07142857,0.0588
12774972664316167150,396048,2022-02-21 10:42:14,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-KBCV-75V7-GHAX-FA7XZ,18.67630058,0.0441
660519778345937015,395934,2022-02-21 03:13:19,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-VCRF-QGBG-M7MR-69ZXH,45.60465116,0.00735
18331922613227874950,395866,2022-02-20 22:31:46,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-BLH9-3X7G-RRSC-8WHFR,72.1147541,0.0147
7343148521836255495,395792,2022-02-20 17:35:22,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-KBCV-75V7-GHAX-FA7XZ,124.77777778,0.00735
15842623541480121299,395756,2022-02-20 15:07:47,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-KBCV-75V7-GHAX-FA7XZ,89.77586207,0.02205
998665110851772739,395666,2022-02-20 09:16:57,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-KMKF-8KJJ-YW9B-ASCU9,131.71428571,0.00735
14180464074004924024,395664,2022-02-20 09:07:07,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-UAQK-5RMS-ZGYM-8S2TG,181.81081081,0.02205
13211809216285417763,395569,2022-02-20 02:48:38,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-KW5U-VMM2-HJQU-2RRDF,90.23529412,0.03675
17806130875960329668,395538,2022-02-20 00:41:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-9P9B-54WD-ZDTW-ADVZ6,12.07017544,0.00735
1051996289720131114,395475,2022-02-19 20:20:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-DMJH-Z3GV-L9SZ-GFFC8,112.52173913,0.00735
10952205400166440934,395443,2022-02-19 18:18:39,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-SSVV-SHSX-V8N6-4529C,87.64444444,0.00735
4653478647873649928,395382,2022-02-19 14:23:52,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-KBCV-75V7-GHAX-FA7XZ,53.41666667,0.0147
12589936729306136406,395048,2022-02-18 16:12:13,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-KBCV-75V7-GHAX-FA7XZ,181.25,0.00735
9194415022376943396,395021,2022-02-18 14:20:59,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-T572-YMKN-PBWK-3STA6,128.80392157,0.00735
9029259764736112177,394969,2022-02-18 10:51:33,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4Z24-6Y4U-AFRC-7HVTH,134.94285714,0.00735
955301562768213845,394807,2022-02-17 23:58:43,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-KBCV-75V7-GHAX-FA7XZ,18.55214724,0.0294
16795734884570793142,394504,2022-02-17 03:53:09,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7YTH-C6CN-SZSU-7TGXD,299.55,0.00735
10081941232124614723,394335,2022-02-16 16:39:24,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-9ER3-RAZL-REYU-5Y7HG,377.88888889,0.00735
10257724403988154439,394244,2022-02-16 10:25:51,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-AKFB-TH2S-F5MM-2DTLU,195.17142857,0.00735
4683763244880182955,394191,2022-02-16 06:54:50,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-RDS8-YNSE-JHLX-4X6G7,25.53968254,0.00735
11326332707470913653,393769,2022-02-15 02:49:49,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-KBCV-75V7-GHAX-FA7XZ,337.14814815,0.0147
24016601196367472,393713,2022-02-14 23:09:45,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-KBCV-75V7-GHAX-FA7XZ,134.07692308,0.02205
5684962467407662503,393576,2022-02-14 13:46:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-KBCV-75V7-GHAX-FA7XZ,116.89473684,0.00735
8564471747062193669,393553,2022-02-14 12:13:23,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7VCX-P6NY-UWCC-FNYCM,92.73417722,0.00735
18089019809481129048,393399,2022-02-14 02:00:57,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-LMJN-W6QL-WY7D-D8AX9,136.4047619,0.02205
10230175685939363382,393182,2022-02-13 11:37:32,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-B6Q8-XF8D-NH6Y-BFPKR,159.125,0.02205
5325241324365234331,393172,2022-02-13 10:56:10,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-KBCV-75V7-GHAX-FA7XZ,217.0,0.00735
4895931301221233535,392487,2022-02-11 13:09:36,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-S2WX-HRMH-JF8J-CKMMC,8.20689655,0.02205
8241431021187745599,392342,2022-02-11 03:38:14,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-WJRS-9P5Q-33RX-FLHAN,116.83333333,0.00735
11257401998548239775,392168,2022-02-10 16:04:07,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KBCV-75V7-GHAX-FA7XZ,187.84745763,0.00735
5683486758742758039,392110,2022-02-10 12:25:30,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-LX9P-9PFE-8C95-AMYTJ,273.5,0.00735
10503020541946198761,392071,2022-02-10 09:53:06,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-22A4-23UJ-XE3R-62RT3,185.9375,0.0147
15002638606273837927,391976,2022-02-10 03:21:36,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-C9MF-3A29-2MW4-HRAS9,120.91891892,0.02205
3839948428973044047,391951,2022-02-10 01:42:26,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-8UAC-5MCC-PFJH-FANHV,30.44776119,0.0294
11766971563970465801,391886,2022-02-09 21:06:23,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-KBCV-75V7-GHAX-FA7XZ,246.0,0.0147
3349395708944469937,391810,2022-02-09 15:59:54,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-KBCV-75V7-GHAX-FA7XZ,288.83908046,0.0147
14484234217439434533,391786,2022-02-09 14:23:51,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-KBCV-75V7-GHAX-FA7XZ,38.5,0.00735
16663254962326688888,391721,2022-02-09 10:12:02,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-EUVE-8B4S-ZEZC-AJS4R,504.0,0.00735
5773344282012363587,391339,2022-02-08 08:51:05,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-KBCV-75V7-GHAX-FA7XZ,197.26,0.00735
16330737697652444426,391190,2022-02-07 22:44:12,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-KBCV-75V7-GHAX-FA7XZ,380.33333333,0.0294
4810287088595325582,391163,2022-02-07 21:02:04,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-KBCV-75V7-GHAX-FA7XZ,126.86666667,0.0441
14731935422510963840,390891,2022-02-07 02:58:31,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-FRXT-UKNY-G8GS-86SKR,40.95833333,0.0147
18347911179569491284,390526,2022-02-06 02:38:07,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-KBCV-75V7-GHAX-FA7XZ,12.9375,0.0294
9544419564927576954,390391,2022-02-05 17:39:00,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-9ER3-RAZL-REYU-5Y7HG,4.30612245,0.00735
18433782135484716128,390323,2022-02-05 12:57:29,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-KBCV-75V7-GHAX-FA7XZ,8.66666667,0.02205
8483709500560883063,390276,2022-02-05 09:56:26,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-KBCV-75V7-GHAX-FA7XZ,21.03804348,0.0294
18018450738500822510,390092,2022-02-04 21:41:03,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-LMJN-W6QL-WY7D-D8AX9,29.52631579,0.0147
5295324575329092402,389893,2022-02-04 08:27:32,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-KBCV-75V7-GHAX-FA7XZ,496.34482759,0.02205
115486841365115401,389886,2022-02-04 07:56:57,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-KBCV-75V7-GHAX-FA7XZ,44.36842105,0.0294
1640933797774939764,389743,2022-02-03 22:30:48,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-C3Z2-2A5W-BXLR-42JNE,295.5625,0.0294
5649127768541866493,389665,2022-02-03 17:25:48,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-2CVZ-GLVZ-4ZUL-8B7GB,116.88888889,0.02205
15241883781047463514,389380,2022-02-02 22:31:13,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-996D-HRBY-SCXV-455AB,162.75609756,0.0147
16963611306468099439,389332,2022-02-02 19:16:29,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-KBCV-75V7-GHAX-FA7XZ,39.39215686,0.0588
7963711232799945594,389322,2022-02-02 18:37:47,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-KBCV-75V7-GHAX-FA7XZ,254.0,0.0147
18297978833691900108,389035,2022-02-01 23:24:27,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-KBCV-75V7-GHAX-FA7XZ,74.0,0.0147
12328207083140350706,388931,2022-02-01 16:32:37,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-KBCV-75V7-GHAX-FA7XZ,45.14285714,0.0294
5521879024574724625,388637,2022-01-31 20:52:39,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7YTH-C6CN-SZSU-7TGXD,152.11111111,0.02205
15947988016507625615,388634,2022-01-31 20:39:15,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-JQEU-9C7L-LL48-988Y3,103.36170213,0.0147
14246490937103435293,388612,2022-01-31 19:10:30,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-M6W6-JAMT-MYDG-FU2S2,89.97183099,0.0882
