ID,Height,timestamp,Type,From,To,Amount,Fee
9521065616145823319,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
16347566845448403955,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
566933320323109893,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
4039873285290627675,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
4885166823067248872,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
6397789313550904137,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
7707143090069566036,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
9325639425771799891,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
517086877350218831,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
2555425039868408399,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
16411502802141033919,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
10563809902697006247,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
14867805448499765240,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
17539777809751750150,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
14580403927637390475,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
238268374539335582,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
4584339208090610530,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
5666234209901035710,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
17193053057368440948,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
2907745436839797621,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,14.847
698716395479493802,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,13.23
8244220361915773761,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-H3JG-AF4E-V9TY-GEEWQ,1e-08,13.23
