ID,Height,timestamp,Type,From,To,Amount,Fee
12669720145003503836,459516,2022-09-14 06:34:58,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1897724950502927655,458888,2022-09-12 12:37:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,220.91103376,0.01
8847519581781335069,458703,2022-09-12 00:19:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,18.71704436,0.01
18394702654362366820,458652,2022-09-11 20:54:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,2.37353031,0.01
12988130590794677213,458297,2022-09-10 21:07:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,50.08583261,0.01
5122761345492402461,458202,2022-09-10 14:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,422.15775973,0.01
13340308746432083225,457609,2022-09-08 23:03:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,19.57810251,0.01
9969529103560087716,456757,2022-09-06 14:22:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,169.31553687,0.01
8934268921380399628,455532,2022-09-03 04:21:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,26.85986866,0.01
5870882887659030952,454645,2022-08-31 17:18:24,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10470950104808869473,454446,2022-08-31 03:59:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,95.81443625,0.01
8906805229474923581,454075,2022-08-30 03:14:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,9.59583138,0.01
156707444233523944,453636,2022-08-28 22:03:18,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4747415569271344120,453549,2022-08-28 16:10:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,134.6609259,0.01
15908559922711462426,453545,2022-08-28 15:53:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,4.76460933,0.01
1618423470852644545,453181,2022-08-27 15:32:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,90.78986353,0.01
9095354846150950345,452901,2022-08-26 21:01:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,3.55164366,0.01
2685453094962173066,452741,2022-08-26 10:27:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,130.16905277,0.01
6585076580778314282,452637,2022-08-26 03:27:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,28.99012722,0.01
17110732535454498437,452596,2022-08-26 00:49:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,77.71995622,0.01
3525668718909021979,452419,2022-08-25 12:45:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,99.79293406,0.01
14121733645412583254,452246,2022-08-25 01:21:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,46.5726909,0.01
8751329610916756562,451992,2022-08-24 08:22:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,1380.63621262,0.01
8707068128279087772,451656,2022-08-23 09:56:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,81.68904974,0.01
8056630801479791757,451045,2022-08-21 17:16:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,200.53677274,0.01
5789951785437931495,450557,2022-08-20 08:46:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,207.65326538,0.01
1817425523894771402,450012,2022-08-18 20:19:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,29.28631429,0.01
11529009556429943821,449924,2022-08-18 14:33:43,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8430741333635816651,449745,2022-08-18 02:23:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,203.12013106,0.01
3526198450631972053,448870,2022-08-15 16:14:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,11.1663905,0.01
9937703174686895002,447751,2022-08-12 13:32:38,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15226162474327587656,447663,2022-08-12 07:45:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,421.60766068,0.01
14015100257512553649,447574,2022-08-12 01:41:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,1169.7462019,0.01
10451292010686453659,447359,2022-08-11 11:29:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,131.16147493,0.01
17416295455254914677,445999,2022-08-05 03:02:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,173.5710646,0.01
11715118111698928467,445125,2022-08-02 16:54:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,93.53577103,0.01
6834542908432226587,444935,2022-08-02 04:15:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,3.84789392,0.01
13497637740935414277,443667,2022-07-29 15:33:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,148.15753299,0.01
17480543333257942724,443049,2022-07-27 22:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4HK4-P8CN-7774-D5YTA,287.38851954,0.01
18285050783239801990,441719,2022-07-24 05:36:42,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14748348112715311413,440850,2022-07-21 19:48:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,427.49011359,0.01
10978806723563675117,439849,2022-07-19 00:58:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,67.10497896,0.01
10483601676842359244,439677,2022-07-18 13:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,60.39333054,0.01
2766346450736659662,439552,2022-07-18 05:03:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,109.30305724,0.01
6155150810176037749,439074,2022-07-16 21:09:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,46.16879228,0.01
16782255409481032135,438948,2022-07-16 12:42:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,48.16129176,0.01
1513806485114206778,438684,2022-07-15 19:04:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,13.09084633,0.01
1740004419304442612,438635,2022-07-15 15:43:46,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11226673807371180751,438408,2022-07-15 00:45:46,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7278661893202788941,438278,2022-07-14 16:02:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4HK4-P8CN-7774-D5YTA,3.81095487,0.01
9972883489989767084,398232,2022-02-27 12:23:30,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-EVFL-RS48-73F4-G9P7Z,124.43137255,0.0441
15689741602118344749,398168,2022-02-27 08:06:31,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-4HK4-P8CN-7774-D5YTA,41.08888889,0.00735
3817406678832942918,398142,2022-02-27 06:26:33,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-AXP5-BYSU-AK5B-CWKET,510.73333333,0.00735
83946070476923229,398033,2022-02-26 23:14:51,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-4HK4-P8CN-7774-D5YTA,124.0,0.00735
17850866019660647341,397958,2022-02-26 18:11:17,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-L9FK-8XVB-B996-AVYEG,116.89130435,0.00735
1532120267214537826,397932,2022-02-26 16:23:14,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-4HK4-P8CN-7774-D5YTA,33.75471698,0.00735
12712256571465006537,397860,2022-02-26 11:20:56,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-NSQH-PPAY-6HN2-6DVBT,38.08928571,0.0147
9267235429085380948,397792,2022-02-26 06:51:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-4HK4-P8CN-7774-D5YTA,22.64705882,0.02205
1011876132992383948,397765,2022-02-26 05:04:20,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-VQVJ-8GFH-PPTZ-6CJMD,9.95238095,0.00735
16565810657526390689,397504,2022-02-25 11:40:45,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ZPZZ-D7L2-EMWU-7656Q,107.51162791,0.03675
15150666624115952285,397472,2022-02-25 09:26:01,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-4HK4-P8CN-7774-D5YTA,213.77777778,0.0294
5691212351496820635,397467,2022-02-25 09:05:28,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-4HK4-P8CN-7774-D5YTA,67.875,0.0147
17258064060859125355,397292,2022-02-24 21:30:21,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-93WC-TU4P-347M-5BCZE,95.33333333,0.0147
1178227644273625807,397260,2022-02-24 19:19:07,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-H8M6-CZ4J-A72N-3T2CF,295.0,0.00735
12218069511079308222,397256,2022-02-24 19:04:02,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-4HK4-P8CN-7774-D5YTA,92.23287671,0.00735
9645337827585313507,397123,2022-02-24 10:12:04,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-4HK4-P8CN-7774-D5YTA,100.35051546,0.02205
5123053717439538247,396976,2022-02-24 00:20:03,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-JHRZ-7VYJ-L26J-HFLUK,21.65384615,0.00735
6888966948889285405,396872,2022-02-23 17:39:01,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-AJHK-VUBU-R23N-7X2SB,131.85714286,0.00735
9874064067280965434,396796,2022-02-23 12:31:05,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-LGCQ-QEJB-F4VN-FV8N7,112.53333333,0.0147
3620095134006103729,396782,2022-02-23 11:35:23,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4HK4-P8CN-7774-D5YTA,149.81188119,0.05145
8279610719301536189,396698,2022-02-23 06:01:53,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-BDJD-XW4B-VJYJ-FZ3J2,53.275,0.05145
16264776975831455507,396568,2022-02-22 21:27:14,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-T3XP-FC8A-GDSK-FY2JJ,418.875,0.00735
5821470942305160385,396546,2022-02-22 19:56:37,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4HK4-P8CN-7774-D5YTA,105.17857143,0.0147
5105985683591146373,396531,2022-02-22 18:55:50,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-E8L6-99TE-BWLM-6AGKT,8.05,0.00735
10961904691042646679,396391,2022-02-22 09:41:47,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-YA6Y-MRXM-Q8HK-BFCPR,305.40740741,0.00735
1838142665865549878,396265,2022-02-22 01:12:49,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-745S-ECZB-MQSD-H7RR7,13.0,0.0147
11898477632719481889,396089,2022-02-21 13:22:08,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-4HK4-P8CN-7774-D5YTA,21.43548387,0.06615
11644717307489923607,396015,2022-02-21 08:32:26,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-JBWX-M25L-Y78L-779ZP,206.15384615,0.0294
13225819353456351038,395930,2022-02-21 02:55:40,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-XNTK-97PS-L6XL-D9RHP,58.625,0.0147
2467843585203579965,395745,2022-02-20 14:23:39,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-4UCV-LL5H-5TGK-HE72V,68.62711864,0.02205
2343401310815946478,395688,2022-02-20 10:38:39,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TL6E-JBPE-AK5M-E942E,2.29166667,0.02205
4430865960349538486,395596,2022-02-20 04:30:05,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-4HK4-P8CN-7774-D5YTA,169.72727273,0.03675
6202794062993379263,395590,2022-02-20 04:07:36,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-4HK4-P8CN-7774-D5YTA,69.64285714,0.0735
305338309502055659,395570,2022-02-20 02:53:43,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-E8L6-99TE-BWLM-6AGKT,119.58333333,0.0588
1594729130943425929,395420,2022-02-19 16:47:29,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-4HK4-P8CN-7774-D5YTA,80.64705882,0.02205
4164190115054036685,395408,2022-02-19 16:02:20,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-9QE8-RP5H-PLXL-87ZBF,1094.71428571,0.08085
16494115868464831803,395398,2022-02-19 15:23:16,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-VPLA-6VT5-SPPM-2J95G,2007.0,0.0147
6661805410137600686,395260,2022-02-19 06:09:58,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8A96-FYKQ-Z9T3-2FNHX,114.23809524,0.0147
2178732595380252040,395101,2022-02-18 19:39:12,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-KPHF-UBBP-YBUA-DJKDE,76.63809524,0.0294
1986040722627649835,395056,2022-02-18 16:42:52,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-UBZH-GP6P-6MUT-AQQL6,4.71578947,0.0294
14428495795148712502,394879,2022-02-18 04:50:41,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-6YT3-6UW5-VW27-HBNYL,65.50649351,0.00735
4663611828732339897,394846,2022-02-18 02:39:12,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-B96J-4CGR-HKKP-9KS3U,336.34375,0.0441
9946803855965303202,394817,2022-02-18 00:39:39,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-3CCE-5TDP-NM6N-HWDZB,278.91304348,0.0735
9278110590511587674,394779,2022-02-17 22:02:45,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4HK4-P8CN-7774-D5YTA,139.0952381,0.02205
16172527456480373332,394730,2022-02-17 18:54:47,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-DHKH-3YLK-97PT-BYWSQ,511.8125,0.00735
15096332671972405189,394649,2022-02-17 13:29:50,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-ZWCM-EVAZ-D5XB-26XPB,97.75221239,0.00735
5128607886989196672,394605,2022-02-17 10:32:45,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-TF9Z-HFUX-PN7H-3AJVV,7.74545455,0.0147
4193998920511297174,394382,2022-02-16 19:40:50,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-BJ34-KC54-B6RU-CRU7Y,50.52173913,0.0147
14801739307981412868,394188,2022-02-16 06:44:23,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-4HK4-P8CN-7774-D5YTA,43.56140351,0.00735
104916957633562191,394147,2022-02-16 04:04:14,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-P6MX-4N39-QL63-C5E23,212.46031746,0.00735
12845006005101843313,394134,2022-02-16 03:09:32,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-4HK4-P8CN-7774-D5YTA,70.3125,0.0294
14226946447687666182,394103,2022-02-16 01:07:51,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-4HK4-P8CN-7774-D5YTA,63.18309859,0.0147
13853095512740651691,394054,2022-02-15 21:51:02,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-4HK4-P8CN-7774-D5YTA,94.28571429,0.0147
7712105299886564382,394052,2022-02-15 21:43:38,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-K6T9-R7C8-9MVE-CYFK7,35.28571429,0.0147
12956031139914271538,394017,2022-02-15 19:23:06,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-4HK4-P8CN-7774-D5YTA,175.5483871,0.00735
17920005844847202288,393924,2022-02-15 13:03:29,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-QDYY-SHPH-NCD5-EK3EC,7.44736842,0.00735
16960121601890864316,393775,2022-02-15 03:14:17,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-4HK4-P8CN-7774-D5YTA,148.37931034,0.05145
1802396080598654482,393606,2022-02-14 15:50:41,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-4HK4-P8CN-7774-D5YTA,142.24137931,0.0147
2017400052119234389,393375,2022-02-14 00:28:30,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-4HK4-P8CN-7774-D5YTA,212.0,0.0147
7999726218622505913,393302,2022-02-13 19:35:14,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-X72E-F7UF-N8JQ-8AAL4,60.78494624,0.02205
1947374177462351622,393260,2022-02-13 16:53:26,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-4HK4-P8CN-7774-D5YTA,76.15,0.00735
1928996921404472075,393248,2022-02-13 16:01:38,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-4HK4-P8CN-7774-D5YTA,102.24074074,0.02205
16994993112036289750,392959,2022-02-12 20:42:37,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-GJ4A-T8GW-U2X2-E4PSL,80.94339623,0.00735
1076819792392603896,392675,2022-02-12 01:50:58,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-4HK4-P8CN-7774-D5YTA,90.0,0.00735
1289725769511171694,392671,2022-02-12 01:33:52,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-WARS-PULL-3FRM-FGK9M,115.76923077,0.00735
9685839178393411907,392653,2022-02-12 00:25:51,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-2DLH-VUJZ-6R24-68CAX,118.40952381,0.00735
9445531809006292405,392522,2022-02-11 15:36:59,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-QE5G-WBFS-QQ2W-935V8,282.92682927,0.0147
15726577238862240392,392513,2022-02-11 14:59:02,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-D4MB-74BH-3EJQ-2K7RT,2345.2,0.00735
4166041807822391021,392497,2022-02-11 13:54:37,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-CB3M-3D75-786R-8H6ZE,106.91549296,0.0294
17001222081819808283,392433,2022-02-11 09:36:40,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-3SA6-BNLN-NXQ9-BN96K,86.91489362,0.0147
7330781577183012455,392331,2022-02-11 02:52:39,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4HK4-P8CN-7774-D5YTA,36.7804878,0.00735
868157982325584526,392291,2022-02-11 00:13:02,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-P74D-GXSB-3P2Y-2KT49,129.58878505,0.09555
6750642345793021857,392233,2022-02-10 20:26:42,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-XEJE-D3EQ-VAJX-7PATW,1549.625,0.0147
17435729746683509433,392226,2022-02-10 19:59:03,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-4HK4-P8CN-7774-D5YTA,104.89473684,0.00735
15471189244145135713,391904,2022-02-09 22:26:22,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-4HK4-P8CN-7774-D5YTA,83.42647059,0.00735
12537001415715914316,391796,2022-02-09 15:06:20,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-T7WY-83EE-CYNE-AE9ZK,96.21301775,0.03675
15447318659070021395,391742,2022-02-09 11:34:10,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-GXVM-HTDN-YZ5Z-C2VM3,65.60402685,0.06615
13750979557309202584,391625,2022-02-09 03:44:32,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-9EP9-AWHF-BC8A-7EPZD,123.36090226,0.00735
12558463855050201608,391493,2022-02-08 18:57:13,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-C8ZX-EY2U-QKAG-D3Y4Q,125.47,0.0147
13022898055438792965,391424,2022-02-08 14:27:48,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-UT49-C82T-LDVK-GLPS4,63.03448276,0.00735
6978836998538469183,391179,2022-02-07 21:55:44,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-WTUH-FNKP-GSUT-FJN6M,31.92592593,0.02205
4287223809615618995,391163,2022-02-07 21:02:04,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-R6DF-AXYM-2PVK-77C55,493.41666667,0.00735
2278355044724252460,390983,2022-02-07 09:01:24,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-4HK4-P8CN-7774-D5YTA,17.03773585,0.02205
15907504217205650985,390936,2022-02-07 05:54:08,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-2F6U-8NK8-JDG6-GP5CH,76.62820513,0.00735
3447174905166897825,390592,2022-02-06 06:57:08,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-4HK4-P8CN-7774-D5YTA,2920.5,0.02205
14349301649943298986,390578,2022-02-06 06:04:27,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8B97-JGSR-9PGS-8DVBD,482.41666667,0.0147
2321480610183816105,390544,2022-02-06 03:50:18,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-4HK4-P8CN-7774-D5YTA,304.61538462,0.0147
4136972152299833380,390371,2022-02-05 16:19:37,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-4HK4-P8CN-7774-D5YTA,79.00952381,0.0147
15224043230764166464,390052,2022-02-04 18:55:35,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-79MT-NEZE-3X9B-35X2T,4.74380165,0.00735
1449743678505021115,389979,2022-02-04 14:00:09,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4HK4-P8CN-7774-D5YTA,27.88135593,0.00735
5936044888204654603,389819,2022-02-04 03:32:43,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-4HK4-P8CN-7774-D5YTA,7.66666667,0.03675
15365993237582401225,389762,2022-02-03 23:44:00,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-WTWW-3SVU-YSBH-9RUF6,41.55639098,0.00735
2096150728530719923,389757,2022-02-03 23:25:26,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-4HK4-P8CN-7774-D5YTA,64.96551724,0.00735
6571865190179542860,389670,2022-02-03 17:47:35,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-4HK4-P8CN-7774-D5YTA,109.70967742,0.03675
17800993137393060313,389176,2022-02-02 08:49:17,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-4HK4-P8CN-7774-D5YTA,77.08571429,0.00735
5409593083586744422,389119,2022-02-02 05:00:08,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-YW22-KCHU-Z255-97FJL,29.00787402,0.0147
18127391559770453739,389066,2022-02-02 01:28:04,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-4HK4-P8CN-7774-D5YTA,54.75,0.0294
6247411945093910928,388879,2022-02-01 13:00:16,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-XMAL-PYXW-LDKK-G87N6,110.14492754,0.00735
2276576927776538821,388755,2022-02-01 04:47:32,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-7BLQ-GMNQ-HAJT-BNJVF,313.65116279,0.0588
12433408685123585860,388705,2022-02-01 01:30:49,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-4HK4-P8CN-7774-D5YTA,128.5,0.00735
1412159407020568606,388607,2022-01-31 18:52:12,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-4HK4-P8CN-7774-D5YTA,17.77777778,0.0294
2817593010730657033,388590,2022-01-31 17:44:30,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-4HK4-P8CN-7774-D5YTA,4.875,0.00735
13906816586714543535,388566,2022-01-31 16:11:48,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-4HK4-P8CN-7774-D5YTA,250.0625,0.0147
17259129713898120443,388511,2022-01-31 12:25:14,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-4HK4-P8CN-7774-D5YTA,51.79591837,0.0147
13635380109191078215,388174,2022-01-30 13:56:11,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-24SC-EM4N-9GRR-95XLB,157.42857143,0.00735
14680324381121010512,388159,2022-01-30 12:53:26,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-3GFP-WEFB-F9UK-2LB79,44.65957447,0.02205
10898778011197367546,387830,2022-01-29 15:03:40,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-HZMF-38Y7-AJF5-G5TRX,119.85148515,0.00735
