ID,Height,timestamp,Type,From,To,Amount,Fee
10635113745189202805,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
13792160257640087258,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
14190282538650885749,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
14263421001923985131,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
14825603811583454131,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
16969139444878091188,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
17137212847777603018,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
17294030209848230277,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
17704106662217995468,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
1561110698580369965,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
1652897396178177918,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
4493723419343358015,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
9415418432684538789,10541,2019-02-08 20:37:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,0.3822
9470967502394463433,10532,2019-02-08 19:59:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
1906062482988059017,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
2643180251579851511,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
3760354549835354372,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
15972375702089648513,10496,2019-02-08 17:38:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
241660287096812968,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
371833063313715235,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
8472644354218364139,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
12953846122326974450,9496,2019-02-05 22:24:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
16476304620765079445,4687,2019-01-23 11:53:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,10.7457
17250343547908795651,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,9.1287
7061704211813628266,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-TAWE-PXG8-UB5D-6NWE2,1e-08,9.1287
