ID,Height,timestamp,Type,From,To,Amount,Fee
6940380943936007891,255144,2021-01-16 00:13:52,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5980374985927780844,255136,2021-01-15 23:45:26,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5798652847657447865,255128,2021-01-15 23:12:30,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.01008993,0.0
5461323532749865325,255120,2021-01-15 22:38:28,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7818685836551947693,255112,2021-01-15 22:05:03,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4633989747340845814,255104,2021-01-15 21:29:25,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
246715611091893300,255096,2021-01-15 20:59:15,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13692565120933982953,255088,2021-01-15 20:25:19,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15834257683188318718,255080,2021-01-15 19:52:21,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5037928906697858210,255072,2021-01-15 19:20:07,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.05761049,0.0
1004765942869764337,255064,2021-01-15 18:52:58,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6196738033285974918,255056,2021-01-15 18:17:23,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3042048319736770700,255048,2021-01-15 17:47:59,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10729021157261445952,255040,2021-01-15 17:18:01,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4131521844868249321,255032,2021-01-15 16:44:33,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9515007330454419337,255024,2021-01-15 16:11:03,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18012603992118130960,255016,2021-01-15 15:36:04,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.10680635,0.0
9332388824097943358,255008,2021-01-15 15:05:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16973499578432596512,255000,2021-01-15 14:29:41,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5062483602604910518,254992,2021-01-15 13:57:04,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3146734416706285995,254984,2021-01-15 13:22:39,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13453167729353300536,254976,2021-01-15 12:51:22,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15775016457484612718,254968,2021-01-15 12:23:31,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17854167862948698099,254960,2021-01-15 11:46:39,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.15530384,0.0
9499376067107375585,254952,2021-01-15 11:13:33,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18184872461840972073,254944,2021-01-15 10:38:58,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
378847792779783023,254936,2021-01-15 10:07:59,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12627059987668263129,254928,2021-01-15 09:40:08,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
855666164358892932,254920,2021-01-15 09:12:26,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7911499013092997211,254912,2021-01-15 08:39:10,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12480863010537917156,254904,2021-01-15 08:08:57,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.20490741,0.0
8887693866249976477,254896,2021-01-15 07:34:25,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4351353444652794730,254888,2021-01-15 07:05:04,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1854705124318412939,254880,2021-01-15 06:29:02,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18210205366857640896,254872,2021-01-15 05:53:03,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11808319638883767192,254864,2021-01-15 05:24:31,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1844439477960838347,254856,2021-01-15 04:51:43,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12600578597304299034,254848,2021-01-15 04:23:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.25562824,0.0
4871382212971670969,254840,2021-01-15 03:50:28,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1511230194281971509,254832,2021-01-15 03:18:56,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16539765563331398027,254824,2021-01-15 02:45:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1951291740649098736,254816,2021-01-15 02:10:54,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7801415238429054507,254808,2021-01-15 01:36:47,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11163157940772049532,254800,2021-01-15 01:07:08,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12591343696027916615,254792,2021-01-15 00:35:06,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.30562898,0.0
9208318251449486958,254784,2021-01-15 00:00:52,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10114949602695172476,254776,2021-01-14 23:27:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2652501276736737477,254768,2021-01-14 22:56:37,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4788525448451577907,254760,2021-01-14 22:24:51,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2905951883852837314,254752,2021-01-14 21:51:31,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4512018070573588511,254744,2021-01-14 21:19:15,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18151897386456214924,254736,2021-01-14 20:45:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.35675099,0.0
271756227552113356,254728,2021-01-14 20:17:11,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
978361973500279479,254720,2021-01-14 19:43:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6126012105569739571,254712,2021-01-14 19:09:54,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12021149208713382548,254704,2021-01-14 18:40:47,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12966402973326082426,254696,2021-01-14 18:10:52,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7856007991063380907,254688,2021-01-14 17:39:51,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13756241563672357247,254680,2021-01-14 17:13:54,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.40777318,0.0
1718397537510760170,254672,2021-01-14 16:39:21,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15855988162814975818,254664,2021-01-14 16:05:45,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12236135407604806206,254656,2021-01-14 15:36:48,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6214366668945155457,254648,2021-01-14 15:00:11,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17687499621426347786,254640,2021-01-14 14:31:03,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10107418787072552593,254632,2021-01-14 14:08:30,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1749267731438151495,254624,2021-01-14 13:36:28,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.45931073,0.0
17754554069149402379,254616,2021-01-14 13:03:26,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7509070651543749072,254608,2021-01-14 12:28:25,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15432388328189319337,254600,2021-01-14 11:56:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1731289322072310848,254592,2021-01-14 11:21:54,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17223947523112092234,254584,2021-01-14 10:46:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16201064956413141975,254576,2021-01-14 10:14:46,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11814968652441335077,254568,2021-01-14 09:40:57,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.51136887,0.0
12769917963738764691,254560,2021-01-14 09:09:54,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16374550725158732785,254552,2021-01-14 08:36:43,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3863679142464529002,254544,2021-01-14 08:09:15,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16306206909439217483,254536,2021-01-14 07:37:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17439791080466101478,254528,2021-01-14 07:02:56,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13582448900353917270,254520,2021-01-14 06:29:20,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10039653461085075565,254512,2021-01-14 05:55:21,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.56395285,0.0
14177379220929694698,254504,2021-01-14 05:22:43,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
475791656897200439,254496,2021-01-14 04:50:30,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14999269152840696456,254488,2021-01-14 04:15:19,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15623511270431652563,254480,2021-01-14 03:48:33,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13328422535817346761,254472,2021-01-14 03:16:57,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2925428961608176989,254464,2021-01-14 02:43:02,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13548889958999002764,254456,2021-01-14 02:13:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.61706798,0.0
8825165897019609717,254448,2021-01-14 01:39:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15007865278092972357,254440,2021-01-14 01:06:38,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2683398233603688004,254432,2021-01-14 00:40:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4717141510330736432,254424,2021-01-14 00:09:45,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3470508055267471997,254416,2021-01-13 23:39:11,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
851760916650191532,254408,2021-01-13 23:05:43,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12792903948817941243,254400,2021-01-13 22:32:25,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.67129872,0.0
4751596266866138230,254392,2021-01-13 22:00:23,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15125592839933124359,254384,2021-01-13 21:28:45,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6641597231711566566,254376,2021-01-13 20:56:30,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8865393205883534049,254368,2021-01-13 20:22:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14370288429193598312,254360,2021-01-13 19:49:00,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11323039495620813595,254352,2021-01-13 19:12:57,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4817090615794571157,254344,2021-01-13 18:47:08,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.72665633,0.0
15139056947019266997,254336,2021-01-13 18:16:49,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
581455765050517121,254328,2021-01-13 17:44:13,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7868939930454689010,254320,2021-01-13 17:11:15,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9330551025003376875,254312,2021-01-13 16:40:58,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14320038322126797379,254304,2021-01-13 16:07:33,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1967031568221299754,254296,2021-01-13 15:34:08,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5172171563480615053,254288,2021-01-13 15:00:04,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.78253599,0.0
9658300625076992575,254280,2021-01-13 14:31:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3926790069871069327,254272,2021-01-13 13:59:37,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14857731993371675314,254264,2021-01-13 13:28:41,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17576972986350826408,254256,2021-01-13 12:58:31,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11619888966734632474,254248,2021-01-13 12:29:25,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4957334586880800717,254240,2021-01-13 11:58:59,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4871669939317719035,254232,2021-01-13 11:33:35,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.83785903,0.0
4582008549781573132,254224,2021-01-13 11:06:28,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9564845053170780939,254216,2021-01-13 10:34:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5679233099539995423,254208,2021-01-13 10:03:37,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6532015617959367940,254200,2021-01-13 09:30:02,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6308340396038200480,254192,2021-01-13 09:04:58,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7252202134398595241,254184,2021-01-13 08:34:57,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1499898240067317965,254176,2021-01-13 08:06:54,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.89374089,0.0
8871719251905474253,254168,2021-01-13 07:45:18,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10406011393771890717,254160,2021-01-13 07:16:49,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14194020275613101345,254152,2021-01-13 06:52:46,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2450504893237666892,254144,2021-01-13 06:28:42,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13506466862207381792,254136,2021-01-13 06:02:37,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10497907313771545743,254128,2021-01-13 05:24:47,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13800280262879628285,254120,2021-01-13 04:45:32,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.95018721,0.0
14034683554156435541,254112,2021-01-13 04:07:03,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11966677192145661042,254104,2021-01-13 03:28:43,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18443408256161746416,254096,2021-01-13 02:46:36,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17520082849378641473,254088,2021-01-13 02:07:05,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1116256307299080843,254080,2021-01-13 01:25:50,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13517369966359558593,254072,2021-01-13 00:39:21,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10361878560081942568,254064,2021-01-12 23:57:03,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.00774567,0.0
3265096133392336345,254056,2021-01-12 23:25:47,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7478879809704728726,254048,2021-01-12 22:54:10,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10578582198208285254,254040,2021-01-12 22:17:08,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15976941537712132371,254032,2021-01-12 21:48:14,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9256967651061683608,254024,2021-01-12 21:16:39,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11151076338178949384,254016,2021-01-12 20:43:26,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8693835624859591484,254008,2021-01-12 20:11:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.06534355,0.0
7147613049238879092,254000,2021-01-12 19:35:47,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2771768568275036926,253992,2021-01-12 19:04:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5108253633449205653,253984,2021-01-12 18:34:59,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16816884661621317981,253976,2021-01-12 18:04:56,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2240875348419345632,253968,2021-01-12 17:31:53,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10056027206013332858,253960,2021-01-12 17:01:12,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5436559377556006207,253952,2021-01-12 16:26:49,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.12352324,0.0
10840831211208648288,253944,2021-01-12 15:50:43,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15123144378938016195,253936,2021-01-12 15:17:49,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9613972362938703336,253928,2021-01-12 14:43:27,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11889437984194249700,253920,2021-01-12 14:09:38,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5385500139425530971,253912,2021-01-12 13:42:58,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11402739358245439600,253904,2021-01-12 13:08:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16591550589508504164,253896,2021-01-12 12:36:16,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.18229059,0.0
15539319915615744134,253888,2021-01-12 12:04:30,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1028349057549394557,253880,2021-01-12 11:29:39,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9303974772856980699,253872,2021-01-12 11:02:40,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15364332541176956083,253864,2021-01-12 10:33:30,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
692446259927880292,253856,2021-01-12 10:02:09,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3725867183051870166,253848,2021-01-12 09:29:00,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5256697336449215631,253840,2021-01-12 08:59:36,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,1.24280974,0.0
6779344459744885126,253832,2021-01-12 08:31:33,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12240828169107790565,253824,2021-01-12 07:58:00,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4424307443381767520,253816,2021-01-12 07:25:55,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8712185052764557914,253808,2021-01-12 06:54:23,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15228976566847716891,253800,2021-01-12 06:25:32,Contract Payment,TS-ZURD-RRA3-CH63-67H84,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
