ID,Height,timestamp,Type,From,To,Amount,Fee
14225227166954468879,555696,2023-06-10 20:12:35,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
2451466534124187310,555681,2023-06-10 19:07:11,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15990508879759480568,555666,2023-06-10 18:10:53,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
18323275494764809704,555651,2023-06-10 17:09:48,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8082053635843968503,555636,2023-06-10 16:07:58,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15053035976947832582,555621,2023-06-10 15:05:02,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12999141406790027358,555606,2023-06-10 14:11:33,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7572620951278747404,555591,2023-06-10 13:15:38,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6174630107159875290,555576,2023-06-10 12:16:09,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2201318695850867680,555561,2023-06-10 11:17:44,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17510847471970730373,555546,2023-06-10 10:18:13,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9813862597102269752,555531,2023-06-10 09:15:21,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2390736909658810621,555516,2023-06-10 08:15:00,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12616234032169425081,555501,2023-06-10 07:11:01,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13760770960046612671,555486,2023-06-10 06:11:19,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9332450064791585291,555471,2023-06-10 05:13:05,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
18011956598332213276,555456,2023-06-10 04:19:16,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1415707437903060015,555441,2023-06-10 03:17:48,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1115874139962080940,555426,2023-06-10 02:12:15,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5386280290292606074,555411,2023-06-10 01:11:01,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
868920629847450477,555396,2023-06-10 00:04:54,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10709024811103955658,555381,2023-06-09 23:02:26,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8556816255639484206,555366,2023-06-09 21:56:44,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4202924241340521897,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-3Y2Z-TCUB-8EV4-D43GA,15.86,0.01
11371375603674357982,554936,2023-06-08 17:30:44,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
3441023485943656742,554921,2023-06-08 16:36:00,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15201054855549668741,554906,2023-06-08 15:35:54,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
490927966374895740,554891,2023-06-08 14:36:48,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2984897517883215688,554876,2023-06-08 13:40:57,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1343509550664960532,554861,2023-06-08 12:40:52,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7104120365465960514,554846,2023-06-08 11:38:58,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4235031364497618245,554831,2023-06-08 10:38:46,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
48129933628485863,554816,2023-06-08 09:42:25,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6239716662034774695,554801,2023-06-08 08:45:42,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4430523567306437482,554786,2023-06-08 07:37:25,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13224839017860016165,554771,2023-06-08 06:41:11,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2227171926434427891,554756,2023-06-08 05:44:16,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6899825544219287130,554741,2023-06-08 04:44:08,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8830087988170438882,554726,2023-06-08 03:42:10,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
224028597542923094,554711,2023-06-08 02:43:24,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11884892850868465428,554696,2023-06-08 01:44:36,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15073592686498332387,554681,2023-06-08 00:43:11,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5554043238027565143,554666,2023-06-07 23:41:10,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8666628014905440047,554651,2023-06-07 22:42:46,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8057136380819819110,554636,2023-06-07 21:41:06,Contract Payment,TS-3Y2Z-TCUB-8EV4-D43GA,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9849784770443329261,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-3Y2Z-TCUB-8EV4-D43GA,7.68,0.01
