ID,Height,timestamp,Type,From,To,Amount,Fee
11823769581423464165,279974,2021-04-04 01:15:38,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1037586182568141050,279974,2021-04-04 01:15:38,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.00160833,0.0
16142808438929528569,279966,2021-04-04 00:40:39,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4816396463526853090,279958,2021-04-04 00:09:01,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15852847254203574898,279950,2021-04-03 23:35:33,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17610523096506735245,279942,2021-04-03 23:06:40,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9132523259707745997,279934,2021-04-03 22:40:04,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1285025917990278746,279926,2021-04-03 22:05:14,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17917334897913528170,279918,2021-04-03 21:33:36,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14438710887496540637,279918,2021-04-03 21:33:36,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.02151412,0.0
11151668267260368906,279910,2021-04-03 20:59:19,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3052105006515258031,279902,2021-04-03 20:28:20,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2632305691206572774,279894,2021-04-03 20:00:08,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9596943659579547420,279886,2021-04-03 19:26:05,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16022312354564231839,279878,2021-04-03 18:53:00,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4720105989879065798,279870,2021-04-03 18:24:00,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4605898424670399591,279862,2021-04-03 17:57:34,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15707671822214646028,279862,2021-04-03 17:57:34,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.04162098,0.0
5902390228903866356,279854,2021-04-03 17:22:56,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17448009992754862440,279846,2021-04-03 16:53:06,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6766164143601931811,279838,2021-04-03 16:21:38,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1735128545986853782,279830,2021-04-03 15:50:03,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1905731892514459066,279822,2021-04-03 15:21:50,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1648016901491956999,279814,2021-04-03 14:53:25,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16035219021774335938,279806,2021-04-03 14:24:02,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12541475005202788798,279806,2021-04-03 14:24:02,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.06193094,0.0
16644844482648839266,279798,2021-04-03 13:59:59,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10272618016466506832,279790,2021-04-03 13:28:45,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11508519599213358916,279782,2021-04-03 12:58:21,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8351766888107518251,279774,2021-04-03 12:24:07,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10676688695988799180,279766,2021-04-03 11:48:55,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11613393612553888140,279758,2021-04-03 11:15:20,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2015685041815720978,279750,2021-04-03 10:47:45,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14797930423667246903,279750,2021-04-03 10:47:45,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.08244605,0.0
11780759400891863252,279742,2021-04-03 10:20:25,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4343943012246600221,279734,2021-04-03 09:47:26,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
582103429247040923,279726,2021-04-03 09:13:26,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16138949973704473366,279718,2021-04-03 08:42:28,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17575557313556281608,279710,2021-04-03 08:09:10,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15793435291122577385,279702,2021-04-03 07:37:24,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18411395737827125081,279694,2021-04-03 07:05:05,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7038133255904192554,279694,2021-04-03 07:05:05,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.10316839,0.0
14125109509793101147,279686,2021-04-03 06:29:17,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12512231063646422235,279678,2021-04-03 05:57:30,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7569574810885915844,279670,2021-04-03 05:22:56,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16825052891230671625,279662,2021-04-03 04:48:15,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17453833507206944712,279654,2021-04-03 04:11:49,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16050659937314054961,279646,2021-04-03 03:36:53,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1425180186093664246,279638,2021-04-03 02:57:49,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9478802137159135475,279638,2021-04-03 02:57:49,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.12410004,0.0
15249322371461422783,279630,2021-04-03 02:21:19,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17507354110719270467,279622,2021-04-03 01:43:30,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14266384277155112369,279614,2021-04-03 01:03:47,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10173492154530580635,279606,2021-04-03 00:30:15,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7024770176279110179,279598,2021-04-02 23:57:58,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13081640540054987903,279590,2021-04-02 23:23:23,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11100274199131725716,279582,2021-04-02 22:53:27,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4370064433325420574,279582,2021-04-02 22:53:27,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.14524312,0.0
11972571074532169010,279574,2021-04-02 22:25:23,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15540777431690078418,279566,2021-04-02 21:53:28,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
147509671543856919,279558,2021-04-02 21:22:08,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11720785287911313623,279550,2021-04-02 20:51:04,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17247303172690022837,279542,2021-04-02 20:19:59,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17033282874412754505,279534,2021-04-02 19:49:54,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
166122249797861154,279526,2021-04-02 19:20:08,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12893462771087213662,279526,2021-04-02 19:20:08,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.16659977,0.0
5436020534589438018,279518,2021-04-02 18:49:40,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13750821227915466058,279510,2021-04-02 18:13:03,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3449239442483105436,279502,2021-04-02 17:40:09,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12289621282761540061,279494,2021-04-02 17:09:58,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10450957092870659745,279486,2021-04-02 16:37:48,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14259164678680106229,279478,2021-04-02 16:01:14,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6939911289016376037,279470,2021-04-02 15:26:16,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
539520842852772555,279470,2021-04-02 15:26:16,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.18817214,0.0
7024872315182521016,279462,2021-04-02 14:56:17,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6597695851644007961,279454,2021-04-02 14:23:25,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8439502787895798658,279446,2021-04-02 13:50:34,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14851358353694973179,279438,2021-04-02 13:16:01,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3718922666067323409,279430,2021-04-02 12:43:04,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15349855658517316236,279422,2021-04-02 12:09:40,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12518888549718639722,279414,2021-04-02 11:41:19,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5042337429222196485,279414,2021-04-02 11:41:19,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.20996241,0.0
8414218799974302016,279406,2021-04-02 11:14:46,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10374594573240843522,279398,2021-04-02 10:45:52,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1196992105245072076,279390,2021-04-02 10:11:48,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14085741883436247534,279382,2021-04-02 09:43:27,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3021466888345261242,279374,2021-04-02 09:14:04,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16056379664758432770,279366,2021-04-02 08:42:46,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
493575402220808449,279358,2021-04-02 08:08:20,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13261521886420756748,279358,2021-04-02 08:08:20,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.23197279,0.0
2244123426660296672,279350,2021-04-02 07:36:04,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14452004099886859440,279342,2021-04-02 07:02:19,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10130515981848146176,279334,2021-04-02 06:30:42,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16647358121861669779,279326,2021-04-02 05:57:58,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18160219861869503704,279318,2021-04-02 05:20:54,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14995671906350830758,279310,2021-04-02 04:47:36,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10760551052557819883,279302,2021-04-02 04:16:34,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14285005115740025504,279302,2021-04-02 04:16:34,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.25420549,0.0
4373900454510226368,279294,2021-04-02 03:46:57,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5627001497529863393,279286,2021-04-02 03:17:39,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17342089929793742257,279278,2021-04-02 02:47:59,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
510409042799380481,279270,2021-04-02 02:18:44,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12767278503096718924,279262,2021-04-02 01:46:52,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6118477199427176888,279254,2021-04-02 01:15:05,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6058428235850830903,279246,2021-04-02 00:39:05,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13055782487229515159,279246,2021-04-02 00:39:05,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.27666277,0.0
11268170940033834977,279238,2021-04-02 00:04:48,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11038793051796908131,279230,2021-04-01 23:33:56,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2748692221124745697,279222,2021-04-01 23:03:50,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13547064417463936233,279214,2021-04-01 22:31:16,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2069048466434758623,279206,2021-04-01 22:01:07,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13039280726607244557,279198,2021-04-01 21:29:31,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8173482286872671599,279190,2021-04-01 20:56:16,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6461456259695240637,279190,2021-04-01 20:56:16,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.29934689,0.0
3080451585121627430,279182,2021-04-01 20:25:18,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15118950530012465496,279174,2021-04-01 19:52:19,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16782256768458331884,279166,2021-04-01 19:18:28,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17227004647206378376,279158,2021-04-01 18:46:51,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10925856931741290389,279150,2021-04-01 18:20:51,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4515623907396332820,279142,2021-04-01 17:46:36,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10783027650472873571,279134,2021-04-01 17:19:13,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6857732265971463583,279134,2021-04-01 17:19:13,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.32226014,0.0
8866401421900944048,279126,2021-04-01 16:48:00,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16860036994756056980,279118,2021-04-01 16:16:45,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16099531186509149855,279110,2021-04-01 15:46:28,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9834328344450553579,279102,2021-04-01 15:13:25,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7813697840185709111,279094,2021-04-01 14:46:10,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11130822871169985869,279086,2021-04-01 14:13:57,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10244177291306259869,279078,2021-04-01 13:39:22,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1361676581631101460,279078,2021-04-01 13:39:22,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.34540484,0.0
2302896293331869870,279070,2021-04-01 13:07:27,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10643394287088024406,279062,2021-04-01 12:33:03,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14717627216656528876,279054,2021-04-01 11:59:37,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3684610770912063786,279046,2021-04-01 11:28:28,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3267612110497076037,279038,2021-04-01 10:54:25,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4003540029434493512,279030,2021-04-01 10:24:44,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17272445834828506740,279022,2021-04-01 09:51:11,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15757172137211441758,279022,2021-04-01 09:51:11,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.36878332,0.0
12076214965648096400,279014,2021-04-01 09:16:58,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17985190498768854675,279006,2021-04-01 08:51:49,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17621958265888852530,278998,2021-04-01 08:19:53,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
551517874932833803,278990,2021-04-01 07:48:54,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3396450483878845127,278982,2021-04-01 07:16:43,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9343381713712466351,278974,2021-04-01 06:46:58,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4436574654162505792,278966,2021-04-01 06:14:13,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14566022329101411722,278966,2021-04-01 06:14:13,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.39239795,0.0
7535382922302069694,278958,2021-04-01 05:43:27,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4068847773225970591,278950,2021-04-01 05:12:56,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1711149929156969160,278942,2021-04-01 04:37:27,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5130477333242268734,278934,2021-04-01 04:06:13,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12973397142446519318,278926,2021-04-01 03:36:14,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
682373327318036240,278918,2021-04-01 03:07:10,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17679362709110230845,278910,2021-04-01 02:32:07,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9264954095992993048,278910,2021-04-01 02:32:07,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.41625111,0.0
10722614342657733907,278902,2021-04-01 01:59:43,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16116247935760556998,278894,2021-04-01 01:34:59,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2340249785453312507,278886,2021-04-01 01:06:11,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15346208401330698638,278878,2021-04-01 00:39:54,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8520073840471898059,278870,2021-04-01 00:09:56,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10897257507636639521,278862,2021-03-31 23:35:17,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14795827050342432673,278854,2021-03-31 23:02:21,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4819130901632144447,278854,2021-03-31 23:02:21,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-AZLM-YZN3-EP7W-39UC3,0.44034522,0.0
4130574210703229851,278846,2021-03-31 22:28:57,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13522877623933710402,278838,2021-03-31 21:59:01,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10392558989570378822,278830,2021-03-31 21:27:11,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4803373420735171059,278822,2021-03-31 20:57:00,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8253763904953162631,278814,2021-03-31 20:25:55,Contract Payment,TS-2C65-BFZE-9SGV-H82WE,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
