ID,Height,timestamp,Type,From,To,Amount,Fee
15566969711639872657,459580,2022-09-14 10:42:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,93.28383361,0.01
9616227657507637865,459167,2022-09-13 07:04:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,78.70739634,0.01
4344011934133823996,458933,2022-09-12 15:37:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,13.04888143,0.01
12129861205859292048,458224,2022-09-10 16:22:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,126.814318,0.01
17711755727814989780,457865,2022-09-09 16:10:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,92.42546489,0.01
10539242953602968617,457222,2022-09-07 21:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,494.12318058,0.01
7376102035781213215,457202,2022-09-07 19:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,133.06842525,0.01
12157889712169030969,456824,2022-09-06 18:41:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,804.27272029,0.01
15349574137922447232,456164,2022-09-04 22:40:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,104.52502761,0.01
16368148676683963925,455715,2022-09-03 16:36:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,15.85362287,0.01
17132034872242077192,455497,2022-09-03 01:58:50,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9242689899917052625,455482,2022-09-03 00:58:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,185.08032826,0.01
13029390515279431846,455371,2022-09-02 17:35:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,156.30726476,0.01
8619598800923328396,454253,2022-08-30 14:57:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,60.44577129,0.01
17658459941979798716,453697,2022-08-29 02:05:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,48.588818,0.01
5888907789854762892,453155,2022-08-27 13:49:32,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
470340125875455020,453011,2022-08-27 04:22:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,16.72689991,0.01
16565780069001387118,451670,2022-08-23 10:51:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,338.31042446,0.01
17540586299536138401,451528,2022-08-23 01:26:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,16.35797772,0.01
17281744151113534763,450654,2022-08-20 15:14:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,3.81409561,0.01
1387862805244038902,450647,2022-08-20 14:50:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,57.84423223,0.01
6422863582356542571,450431,2022-08-20 00:18:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,19.68432495,0.01
7688026009924123830,449801,2022-08-18 06:13:09,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11010064118420763386,449764,2022-08-18 03:41:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,44.85975416,0.01
9279842853049853881,449341,2022-08-16 23:37:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,87.46676498,0.01
17424979274197242588,449009,2022-08-16 01:29:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,370.19234579,0.01
6994908502777325196,448751,2022-08-15 08:16:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,100.82516205,0.01
1876751778237583259,448563,2022-08-14 19:47:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,281.46642845,0.01
7421207387124212690,448467,2022-08-14 13:23:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,39.25005393,0.01
15334106721339814933,448393,2022-08-14 08:15:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,220.16214231,0.01
17969244376849326288,448357,2022-08-14 05:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,123.76076517,0.01
10813205365185669497,448267,2022-08-13 23:58:41,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6075377966228644789,448194,2022-08-13 19:04:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,286.82014064,0.01
18171843728409261286,447995,2022-08-13 05:53:34,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11547351315699853883,447450,2022-08-11 17:31:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,431.79774463,0.01
16099880689889909848,447259,2022-08-11 04:53:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,1735.465311,0.01
6998501970179748636,447238,2022-08-11 03:35:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,102.80090862,0.01
15919809954532525195,446848,2022-08-07 11:34:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,172.80332529,0.01
555369846198405599,446577,2022-08-06 17:36:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,67.04293724,0.01
5134784676583555337,446570,2022-08-06 17:04:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,168.01565254,0.01
2183494652749202400,445795,2022-08-04 13:30:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,110.68664028,0.01
2888605585981129962,445662,2022-08-04 04:34:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,399.33210332,0.01
11218884514177425286,444511,2022-07-31 23:51:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,10.26563164,0.01
4418389051608647973,444376,2022-07-31 14:51:07,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17710276433298738976,444025,2022-07-30 15:29:48,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5503409349997612769,443438,2022-07-29 00:17:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,977.47995385,0.01
14188218590701165229,443229,2022-07-28 10:20:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,73.20280783,0.01
8989768891672792011,441560,2022-07-23 19:04:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,88.95015716,0.01
9617783953071052999,441528,2022-07-23 16:56:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,89.66250479,0.01
3457791518719624624,441159,2022-07-22 16:21:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,54.96556237,0.01
1993671870873033635,441113,2022-07-22 13:11:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,34.36302621,0.01
11561601245311398904,440786,2022-07-21 15:42:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,30.36994623,0.01
2445965301279043082,440293,2022-07-20 06:26:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,3.63733256,0.01
11290101799663103968,439592,2022-07-18 07:42:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,309.31221158,0.01
2814457609720371651,439310,2022-07-17 13:01:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,18.7843846,0.01
2766537536658090295,438773,2022-07-16 00:59:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,14.13678655,0.01
10707203384338241639,438622,2022-07-15 14:58:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR4M-V37C-ELHU-6XMMX,23.81017946,0.01
2856316759312453670,438180,2022-07-14 09:30:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR4M-V37C-ELHU-6XMMX,98.4886747,0.01
17193756831633076462,398071,2022-02-27 01:37:41,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-MR4M-V37C-ELHU-6XMMX,75.55,0.0147
16928240055405889040,398011,2022-02-26 21:47:20,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-MR4M-V37C-ELHU-6XMMX,31.69811321,0.0147
3170377854406155095,397887,2022-02-26 13:16:53,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-AY4V-7QW4-HSEF-HZXFN,1351.0,0.02205
9063811358289590706,397872,2022-02-26 12:08:31,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-A2TG-DEWJ-XAUN-DRPN7,97.0,0.0441
8995134791402744047,397742,2022-02-26 03:25:51,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-MR4M-V37C-ELHU-6XMMX,79.94444444,0.00735
5034958296307409622,397715,2022-02-26 01:47:53,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-BM8T-ZYWV-U5HT-3SUPN,46.88,0.00735
1628495485561880631,397662,2022-02-25 22:22:48,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ACQQ-47EU-DYV9-FYRG3,211.54545455,0.05145
11436200351673343875,397623,2022-02-25 19:49:42,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-MR4M-V37C-ELHU-6XMMX,111.2,0.06615
7519861595285342136,397468,2022-02-25 09:09:48,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-MR4M-V37C-ELHU-6XMMX,37.25,0.0147
2132402172988510038,397298,2022-02-24 21:55:21,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-BNLZ-5MUQ-54CW-2GZFD,92.77419355,0.0147
925041448571422287,397258,2022-02-24 19:10:59,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-KA8S-86WG-5PVE-FTV5H,10.17857143,0.0441
1871625628663300503,397191,2022-02-24 14:46:31,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-SA25-YK4Z-QGZY-26GV3,51.18181818,0.0147
8402405766269175026,397086,2022-02-24 07:46:07,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-MR4M-V37C-ELHU-6XMMX,42.0,0.00735
8916305199239279472,397052,2022-02-24 05:27:06,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-XTM9-9B67-QSM7-9N32X,123.69230769,0.00735
3873948064377027234,396490,2022-02-22 16:00:18,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TSE5-LNKF-4SRA-GNJ2Z,107.54545455,0.02205
7978566607436069903,396318,2022-02-22 04:46:33,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-MR4M-V37C-ELHU-6XMMX,31.04807692,0.00735
4302910310809674528,396259,2022-02-22 00:43:55,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-MR4M-V37C-ELHU-6XMMX,156.2037037,0.0147
18342481058892378832,396227,2022-02-21 22:35:53,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-X7G7-EG83-AQT6-58PXK,62.9,0.0441
10115202433447741202,396168,2022-02-21 18:40:51,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-5H7P-RJQL-UDZF-AGBHZ,264.33333333,0.00735
17967044146357047428,396067,2022-02-21 11:54:12,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MR4M-V37C-ELHU-6XMMX,124.725,0.0147
2566546716041797207,396054,2022-02-21 11:09:57,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-MR4M-V37C-ELHU-6XMMX,50.31343284,0.02205
14211643448680999194,395758,2022-02-20 15:15:48,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-MR4M-V37C-ELHU-6XMMX,42.8877551,0.0147
6765787292712564981,395649,2022-02-20 08:07:09,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-6LWU-A8D5-FBSM-9792B,21.15,0.0147
13728152736225368089,395540,2022-02-20 00:49:27,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-MR4M-V37C-ELHU-6XMMX,84.625,0.02205
8454800630736110536,395533,2022-02-20 00:22:53,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-MR4M-V37C-ELHU-6XMMX,158.84615385,0.00735
12470734149899185889,395453,2022-02-19 18:54:35,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-WLYG-C34P-4DQK-CUWR2,658.8,0.03675
10975186801483181573,395376,2022-02-19 13:59:14,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-LEJV-KM4A-FPT4-H98KX,210.1,0.00735
4768576770461215527,395327,2022-02-19 10:36:20,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-22A4-23UJ-XE3R-62RT3,90.4375,0.00735
4521765946756886531,395298,2022-02-19 08:40:30,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-MR4M-V37C-ELHU-6XMMX,143.9375,0.0294
9842110521553045184,395256,2022-02-19 05:55:48,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-MR4M-V37C-ELHU-6XMMX,31.12962963,0.00735
15069600546145398166,395251,2022-02-19 05:35:18,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ZHR9-7RFU-YR52-H5MXU,1.07407407,0.00735
12305072446436084734,395149,2022-02-18 22:54:03,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-24SC-EM4N-9GRR-95XLB,235.42857143,0.00735
389691249960243882,395027,2022-02-18 14:47:27,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-MR4M-V37C-ELHU-6XMMX,119.07920792,0.00735
2881333697972293571,394453,2022-02-17 00:30:20,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-MR4M-V37C-ELHU-6XMMX,7.23076923,0.0147
15502697779133511975,394357,2022-02-16 18:02:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-G69X-3KTV-Y4SA-D99UV,32.81481481,0.00735
4866575335192692538,394252,2022-02-16 10:58:55,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-MR4M-V37C-ELHU-6XMMX,26.40740741,0.0588
18264715301941403,394160,2022-02-16 04:52:23,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-QUWK-9NPG-6EM5-9UWW9,48.5,0.0147
5302980318022527716,394142,2022-02-16 03:44:55,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-6FMF-FVK5-TWLK-3XDU3,349.75,0.0441
9931686584873610202,393968,2022-02-15 16:04:41,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-X7G7-EG83-AQT6-58PXK,19.96666667,0.05145
11601923832506484303,393934,2022-02-15 13:43:47,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-RDWH-A773-KS62-BXA5L,11.70967742,0.02205
16446527408401032479,393916,2022-02-15 12:33:27,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-MR4M-V37C-ELHU-6XMMX,385.76923077,0.0294
17234511057694842035,393656,2022-02-14 19:13:05,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-MR4M-V37C-ELHU-6XMMX,335.42105263,0.02205
11963257815976009346,393581,2022-02-14 14:09:24,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-MR4M-V37C-ELHU-6XMMX,114.75,0.0147
17960723039721760846,393352,2022-02-13 22:53:36,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-65BV-KC59-63MJ-CTR5P,648.33333333,0.00735
5870825259358492310,393039,2022-02-13 02:07:13,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-TSLB-H7YQ-VWZ3-AU5T5,127.55555556,0.0147
11432969731082926746,392946,2022-02-12 19:49:36,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-8SG7-QNHE-AQ4A-6ZNRM,52.41666667,0.0735
2271691119221638654,392879,2022-02-12 15:28:14,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-MR4M-V37C-ELHU-6XMMX,83.89473684,0.02205
15730789854664068803,392871,2022-02-12 14:57:55,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ZBWR-93X4-VXWA-5RR4T,364.2,0.0147
9910204815409256400,392758,2022-02-12 07:14:07,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-CV94-7EPD-D8EU-23MGC,0.42857143,0.00735
9528440110651019622,392750,2022-02-12 06:43:50,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-73YN-8T8M-AGWM-BS75C,17.07317073,0.00735
8359526719431135373,392573,2022-02-11 19:00:57,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-MR4M-V37C-ELHU-6XMMX,51.53448276,0.0147
11272688546549914654,392469,2022-02-11 11:59:44,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-MR4M-V37C-ELHU-6XMMX,42.15789474,0.02205
12258117100604196407,392385,2022-02-11 06:30:17,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MR4M-V37C-ELHU-6XMMX,147.4047619,0.00735
216493171326417998,392346,2022-02-11 03:54:03,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-MR4M-V37C-ELHU-6XMMX,81.88944724,0.0147
10954457691003196355,392189,2022-02-10 17:34:03,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ULYR-MTV2-ZJ2R-FB9DX,226.05263158,0.0147
1235859812901951128,392115,2022-02-10 12:44:58,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ARDP-4Z28-KXAW-6ZTFA,9.3902439,0.0294
9559253638875969351,391945,2022-02-10 01:15:58,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-7JZN-YUUE-76VG-9Z2ZF,16.48648649,0.00735
1877657817767369534,391884,2022-02-09 21:00:32,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-MR4M-V37C-ELHU-6XMMX,121.78350515,0.00735
758387554996527239,391822,2022-02-09 16:54:57,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-EM76-MQ26-V24E-G762P,1332.25,0.0147
14530121258811583877,391685,2022-02-09 07:47:25,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-MR4M-V37C-ELHU-6XMMX,124.72727273,0.0294
4532689464820232249,391510,2022-02-08 20:05:33,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-BXGT-Z5XX-DBCZ-DEXEE,80.92592593,0.0147
15636747140539104265,391338,2022-02-08 08:47:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-MR4M-V37C-ELHU-6XMMX,92.078125,0.00735
13774129903770837285,391277,2022-02-08 04:37:02,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-MQ2H-NREP-6JL4-HKN4C,114.46153846,0.02205
13907179041934270562,391163,2022-02-07 21:02:04,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-MR4M-V37C-ELHU-6XMMX,49.36,0.02205
4785414066719763816,391129,2022-02-07 18:50:01,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-VAB3-2AMG-RR4M-DYGUF,47.32692308,0.0147
12819370920302052232,391127,2022-02-07 18:41:36,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-4Y5J-UCPJ-6SPF-3257R,105.11363636,0.03675
2764647739394125211,390928,2022-02-07 05:25:47,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-3T8C-7QP9-GX94-2GR3V,12.20689655,0.00735
1360196955137554030,390838,2022-02-06 23:23:14,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-MR4M-V37C-ELHU-6XMMX,80.14285714,0.0147
987121071107187001,390528,2022-02-06 02:45:55,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-MR4M-V37C-ELHU-6XMMX,7.74814815,0.00735
12391990927350759590,389847,2022-02-04 05:24:39,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-4QHD-LEWN-NRPL-HWNNU,83.46153846,0.02205
990892785092190201,389679,2022-02-03 18:21:49,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-MR4M-V37C-ELHU-6XMMX,36.93478261,0.00735
4133909521507589623,389559,2022-02-03 10:29:02,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-MR4M-V37C-ELHU-6XMMX,135.59259259,0.0147
4208766066242886855,389552,2022-02-03 10:00:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ML7K-XDAU-PNFW-GBWDP,46.43181818,0.00735
5138335872971032979,389488,2022-02-03 05:43:50,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-LMFT-RKZM-TVMT-GFZ8A,69.37931034,0.02205
14365201340925144120,389003,2022-02-01 21:14:12,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-MR4M-V37C-ELHU-6XMMX,115.52808989,0.00735
16881212701038956607,388862,2022-02-01 11:58:57,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-MR4M-V37C-ELHU-6XMMX,227.75,0.06615
10411970622571354451,388805,2022-02-01 08:08:28,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-VGHF-N89C-DRLZ-A23HU,106.1,0.00735
187326417624922915,388670,2022-01-31 23:12:11,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-MR4M-V37C-ELHU-6XMMX,66.43478261,0.03675
15905223587337350623,388591,2022-01-31 17:50:19,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-MR4M-V37C-ELHU-6XMMX,26.15337423,0.0294
3044358153460107048,388535,2022-01-31 14:12:34,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-MR4M-V37C-ELHU-6XMMX,60.62222222,0.0147
11631070731631840923,388441,2022-01-31 07:50:49,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-MR4M-V37C-ELHU-6XMMX,217.71428571,0.0147
6082100362330775545,388297,2022-01-30 22:15:39,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-MR4M-V37C-ELHU-6XMMX,1020.0,0.0147
9490728760818144486,388262,2022-01-30 19:48:16,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-MR4M-V37C-ELHU-6XMMX,65.64150943,0.03675
2001060511247149797,388163,2022-01-30 13:09:36,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-7LAJ-NCBV-QBUK-2MHQY,249.54545455,0.0147
14517656600640793036,388082,2022-01-30 07:41:25,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-MR4M-V37C-ELHU-6XMMX,285.36842105,0.00735
11847316257462104802,388027,2022-01-30 04:10:25,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-LBXJ-89J6-3LG5-AZ4FW,200.85714286,0.0147
7366534386411830627,387800,2022-01-29 13:04:37,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-MR4M-V37C-ELHU-6XMMX,80.28282828,0.0294
11692199272088746290,387675,2022-01-29 04:54:57,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-MR4M-V37C-ELHU-6XMMX,60.68,0.03675
10277714680406613938,387565,2022-01-28 21:17:27,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-MR4M-V37C-ELHU-6XMMX,1035.5,0.00735
9356856705754937865,387325,2022-01-28 05:24:37,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-7PLZ-5CWF-8CC9-8B5AA,448.5,0.00735
11721488216885370732,387318,2022-01-28 04:53:52,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-9F4X-6KYX-2766-7QZD7,656.66666667,0.02205
7693600144464515802,387235,2022-01-27 23:30:23,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-MR4M-V37C-ELHU-6XMMX,173.66666667,0.00735
14442462820124149097,387178,2022-01-27 19:35:11,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-J844-24YQ-CCS4-FQF58,50.55555556,0.00735
10421455855224227567,387173,2022-01-27 19:14:12,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-VHWS-V7C5-NG89-54XZ4,7.17647059,0.02205
5216758399010243699,387019,2022-01-27 08:57:12,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-SVFX-8489-7SXK-8TACA,101.46875,0.05145
1398495862260447152,386961,2022-01-27 05:09:56,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-MR4M-V37C-ELHU-6XMMX,6.79591837,0.0294
6104869539241889672,386884,2022-01-26 23:54:28,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-BXGT-Z5XX-DBCZ-DEXEE,78.43589744,0.00735
