ID,Height,timestamp,Type,From,To,Amount,Fee
10781266047194046609,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
12534770115565491278,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
15660160152824128864,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
1486564762767205282,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
2174582111030480437,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
6001184269104114187,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
6096244902565819567,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
1984886804508376492,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
14359873502431932298,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
4038985365511740555,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
17707113610514859903,10554,2019-02-08 21:07:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,0.22785
5616358553575875884,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
13749749720310069458,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
12883555995194318736,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
16915715301689189460,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
11263969365241154824,10510,2019-02-08 18:19:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,0.59535
13061916584566961491,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
2229362834510336506,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
17942377906465906408,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
1020284032671625864,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
2754788885788547972,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
11054002134137184669,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,1.2642
13686218046265041016,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,1.2642
16299600828736813782,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,1.2642
2170511585675443249,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,1.2642
7853115582821544116,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,1.2642
2781428160530907242,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,14.63385
13328762962302536068,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,1.2642
11133816682550082345,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,1.2642
592054345835365621,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,1.2642
4934061212429904818,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,1.2642
15277978017742707353,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,13.01685
16079476247853239445,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-N6WV-TZM8-WJEP-8FJR3,1e-08,13.01685
