ID,Height,timestamp,Type,From,To,Amount,Fee
10045165302984324786,458779,2022-09-12 05:23:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,46.11557404,0.01
5335395521539646434,458388,2022-09-11 03:06:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,154.02872777,0.01
12312701918403816107,457636,2022-09-09 00:54:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,143.49065517,0.01
8974711866149103900,456717,2022-09-06 11:39:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,96.29218316,0.01
3741878434394310651,456385,2022-09-05 13:21:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,44.4748625,0.01
1268320286337784154,455539,2022-09-03 04:52:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,164.59742332,0.01
9221105894455109967,455527,2022-09-03 03:58:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,81.86471873,0.01
17437077124897161938,455510,2022-09-03 02:50:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,66.18110236,0.01
11418510421249137358,454769,2022-09-01 01:37:34,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8363272442333215579,454586,2022-08-31 13:15:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,72.84464814,0.01
13159830927178811994,453864,2022-08-29 13:13:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,94.46881172,0.01
4796436743293909217,453821,2022-08-29 10:23:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,106.77087416,0.01
9427538600961613691,452881,2022-08-26 19:44:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,100.69741536,0.01
5531774136936831320,451541,2022-08-23 02:23:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,83.32038801,0.01
12159979439067804517,450791,2022-08-21 00:20:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,254.90043649,0.01
13195258642230457568,450269,2022-08-19 13:29:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,261.25481235,0.01
15359122571698365868,449821,2022-08-18 07:35:50,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16666425675319727054,449445,2022-08-17 06:34:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,68.03548177,0.01
14140192942394260286,446924,2022-08-07 16:40:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,152.33112243,0.01
10540029590054460995,446601,2022-08-06 19:09:57,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
220098479020380675,446498,2022-08-06 12:17:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,7.80425929,0.01
11248169723191520599,446413,2022-08-06 06:42:40,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10950555231195789042,446285,2022-08-05 22:07:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,70.74413745,0.01
1444061257418353670,445951,2022-08-04 23:50:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,15.51200304,0.01
427905543470919777,445894,2022-08-04 20:12:10,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14961686699172324435,445867,2022-08-04 18:22:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,400.0044194,0.01
1662947923184274611,445707,2022-08-04 07:33:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,77.23074206,0.01
8496184333686270273,445644,2022-08-04 03:28:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,6.5167393,0.01
274620142272817593,445460,2022-08-03 15:10:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,4.35084015,0.01
4310381939763217508,445163,2022-08-02 19:18:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,10.17631819,0.01
7291378012634227874,444623,2022-08-01 07:25:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,118.77120813,0.01
2717754634390358424,444592,2022-08-01 05:21:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,176.86226245,0.01
8641559721404072649,444279,2022-07-31 08:25:57,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16157444532940949466,444266,2022-07-31 07:28:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,64.63579519,0.01
4660677763634673952,443324,2022-07-28 16:45:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,109.06247149,0.01
15752006794384929024,442994,2022-07-27 18:48:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8T29-E2VR-59H2-56TKZ,198.15879292,0.01
16601604440611163010,442991,2022-07-27 18:37:18,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
541172480661985754,442490,2022-07-26 09:00:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5033460195766365549,442278,2022-07-25 19:00:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,153.99198669,0.01
9207416676154024717,441309,2022-07-23 02:22:22,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14551700717238837446,440308,2022-07-20 07:22:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,74.26683469,0.01
12950243044424723725,439940,2022-07-19 06:57:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,125.66028492,0.01
1093567380179861727,439437,2022-07-17 21:22:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8T29-E2VR-59H2-56TKZ,76.88609044,0.01
9844431755284551929,398139,2022-02-27 06:13:33,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-8T29-E2VR-59H2-56TKZ,114.26470588,0.0294
16065776932774316504,397865,2022-02-26 11:40:11,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-SPDD-YFCD-USS3-4YYGB,1689.25,0.0735
17880262306813937336,397703,2022-02-26 01:00:36,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-EYM4-ST5L-TY5L-9B8CC,129.52941176,0.02205
3208183572895698627,397573,2022-02-25 16:19:13,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-EG4D-T5T8-ZYFN-97YBX,13.27777778,0.00735
15349892181388604742,397533,2022-02-25 13:38:15,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-8T29-E2VR-59H2-56TKZ,114.72093023,0.0147
16220698025414466492,397266,2022-02-24 19:47:01,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-8T29-E2VR-59H2-56TKZ,116.47222222,0.00735
6742804491986194599,397258,2022-02-24 19:10:59,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-J5KP-ATCL-5TFJ-DFU2R,566.2,0.0441
8482697878251378698,396935,2022-02-23 21:34:23,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-8T29-E2VR-59H2-56TKZ,36.63636364,0.0147
14539670653714870646,396917,2022-02-23 20:30:01,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-8T29-E2VR-59H2-56TKZ,357.35714286,0.00735
5690243574716315837,396674,2022-02-23 04:27:44,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-CV94-7EPD-D8EU-23MGC,96.96774194,0.0147
16288830971773028642,396667,2022-02-23 04:00:44,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-5FR6-XWDR-M9B8-8L4PZ,306.66666667,0.0294
6469353122901176331,396604,2022-02-22 23:48:05,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-4QHD-LEWN-NRPL-HWNNU,85.5890411,0.00735
11062500300095579254,396080,2022-02-21 12:44:47,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-8T29-E2VR-59H2-56TKZ,1.68224299,0.0147
16791246182102973188,395962,2022-02-21 05:00:43,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-8T29-E2VR-59H2-56TKZ,3559.33333333,0.0147
294147575092318392,395914,2022-02-21 01:49:57,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-T6TM-FMHC-DD4X-EV66J,403.75,0.0147
8917891500532927829,395712,2022-02-20 12:12:17,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-8T29-E2VR-59H2-56TKZ,19.89130435,0.02205
5533584778946003003,395251,2022-02-19 05:35:18,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-54WM-Y6D7-F6U7-A7WAF,103.52173913,0.02205
18407063084702542310,395126,2022-02-18 21:19:28,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-8T29-E2VR-59H2-56TKZ,14.96774194,0.00735
11110596071637985729,395044,2022-02-18 15:56:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-LQ5K-2ES3-M4NJ-8FARK,229.76923077,0.0294
12640104236346984707,394985,2022-02-18 11:55:25,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-8T29-E2VR-59H2-56TKZ,195.72,0.0441
10749761633152612799,394750,2022-02-17 20:05:38,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-AJHK-VUBU-R23N-7X2SB,321.0,0.0147
16426674792811236111,394654,2022-02-17 13:52:27,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8T29-E2VR-59H2-56TKZ,63.0,0.00735
3730398635569735414,394609,2022-02-17 10:48:02,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-MGXM-WXTR-3S69-AU3CH,76.80487805,0.02205
2456193295942467433,394550,2022-02-17 06:57:42,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-8T29-E2VR-59H2-56TKZ,160.52777778,0.00735
16556318184579604320,394391,2022-02-16 20:17:19,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-RMRD-ZWW7-3C99-F4EQF,44.0,0.00735
5641379699738496792,394294,2022-02-16 13:50:27,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-8T29-E2VR-59H2-56TKZ,124.19642857,0.02205
10973623000507083164,394171,2022-02-16 05:34:47,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-8T29-E2VR-59H2-56TKZ,162.66666667,0.00735
16682243208195049394,394037,2022-02-15 20:42:28,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8T29-E2VR-59H2-56TKZ,150.86170213,0.0147
17396187391280057574,393943,2022-02-15 14:20:40,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-GMJH-PK57-CDN3-4YCER,12.46153846,0.00735
9243151165861308388,393912,2022-02-15 12:17:38,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-DGQP-KW3K-TRAX-4XGBV,240.16666667,0.00735
11136696696282896463,393621,2022-02-14 16:56:18,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-J5KP-ATCL-5TFJ-DFU2R,487.25,0.00735
4636616416113033620,393547,2022-02-14 11:52:39,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-8T29-E2VR-59H2-56TKZ,11.8,0.0147
17947061813961373955,393515,2022-02-14 09:50:14,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8T29-E2VR-59H2-56TKZ,333.79365079,0.0294
13685906350567297570,393338,2022-02-13 22:02:00,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-8T29-E2VR-59H2-56TKZ,25.93103448,0.02205
14375133362733289336,393240,2022-02-13 15:31:08,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8T29-E2VR-59H2-56TKZ,40.90804598,0.00735
18298251848557191170,393156,2022-02-13 09:49:58,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-5AZV-RBV9-VCRF-79M5M,53.82978723,0.00735
16776240482244563896,393043,2022-02-13 02:24:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8T29-E2VR-59H2-56TKZ,18.46666667,0.02205
18215929354921622732,393010,2022-02-13 00:06:09,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-66SK-ALS2-QQBR-BJNUT,269.73333333,0.00735
12838210614644714313,392999,2022-02-12 23:25:47,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-CT9A-3MCW-QM3Z-CRZBZ,364.42857143,0.00735
13146285852371049155,392959,2022-02-12 20:42:37,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-8T29-E2VR-59H2-56TKZ,106.48484848,0.02205
6969077664538933770,392917,2022-02-12 17:55:14,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-8T29-E2VR-59H2-56TKZ,75.33333333,0.02205
13113789586334428098,392892,2022-02-12 16:14:40,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-S5UB-RNAK-V7RW-HCPPM,210.57142857,0.0147
15352527798804125038,392860,2022-02-12 14:15:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-Q8YG-X9X5-NMQV-5WLR5,63.48148148,0.0294
12007541659155216037,392809,2022-02-12 10:32:08,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-8T29-E2VR-59H2-56TKZ,194.45454545,0.00735
18405137456219965129,392798,2022-02-12 09:47:09,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-8T29-E2VR-59H2-56TKZ,54.75,0.0147
8522992844951615350,392686,2022-02-12 02:34:17,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-5XRM-XNFD-TQLZ-ELPXE,133.26086957,0.00735
7310851430037110062,392476,2022-02-11 12:27:47,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-8T29-E2VR-59H2-56TKZ,84.64227642,0.02205
14605172374963225411,392356,2022-02-11 04:32:15,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8T29-E2VR-59H2-56TKZ,478.58333333,0.02205
9962964315137537973,392343,2022-02-11 03:43:13,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-8T29-E2VR-59H2-56TKZ,48.21348315,0.0147
17750212202719363317,392143,2022-02-10 14:26:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8T29-E2VR-59H2-56TKZ,203.96825397,0.02205
16574233771182756036,392139,2022-02-10 14:15:01,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-8T29-E2VR-59H2-56TKZ,60.62561576,0.0147
2569246375683370782,391894,2022-02-09 21:42:29,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8T29-E2VR-59H2-56TKZ,83.88888889,0.02205
9667340995681169634,391865,2022-02-09 19:51:52,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-4VJA-AL8P-QDUB-ED8WR,7.65,0.00735
9318862512118648172,391741,2022-02-09 11:29:48,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-WTWW-3SVU-YSBH-9RUF6,108.0,0.00735
2026315380301144172,391683,2022-02-09 07:38:02,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-GXVM-HTDN-YZ5Z-C2VM3,282.5,0.03675
6923985863100471676,391644,2022-02-09 05:04:24,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-8T29-E2VR-59H2-56TKZ,82.4,0.0441
17091957812144323810,391541,2022-02-08 22:04:29,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8T29-E2VR-59H2-56TKZ,50.03703704,0.00735
15879601227059335878,391485,2022-02-08 18:28:03,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-68UJ-6DPN-FXNS-GS2G8,214.77777778,0.0147
16848084442380211575,390960,2022-02-07 07:28:33,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-43SX-UZ6F-8F4F-FX4SY,35.51851852,0.0147
753825600209159339,390786,2022-02-06 19:50:57,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-SKA2-NBDQ-NE2X-CCSW5,105.27272727,0.00735
13670898568700004031,390732,2022-02-06 16:17:34,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-8T29-E2VR-59H2-56TKZ,260.14545455,0.02205
12998592871978934285,390617,2022-02-06 08:28:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-9AFW-C7WN-JP53-E9PF5,275.23529412,0.00735
5206614239536815669,390496,2022-02-06 00:39:59,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-PEMX-4WMF-5ZDZ-H2P2P,47.02222222,0.00735
8981729555356165219,390315,2022-02-05 12:28:22,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-8T29-E2VR-59H2-56TKZ,55.73809524,0.00735
10493532151582200304,390266,2022-02-05 09:15:50,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-8T29-E2VR-59H2-56TKZ,265.35,0.00735
11559609633825289301,390210,2022-02-05 05:25:57,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-8T29-E2VR-59H2-56TKZ,98.86111111,0.00735
9948702492373285455,390059,2022-02-04 19:25:00,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-BLH9-3X7G-RRSC-8WHFR,56.5483871,0.0147
10411117432213660126,390033,2022-02-04 17:43:38,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2VBK-2567-K2HU-4PBXV,380.33333333,0.00735
16261272613117713257,390004,2022-02-04 15:46:14,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-EXRC-AF5E-DKT7-34T4Z,290.11111111,0.0147
12192860185432453042,389910,2022-02-04 09:32:58,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-34GH-PZJD-TMBP-5WG6C,114.63888889,0.00735
5333126769347777965,389821,2022-02-04 03:39:47,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-8T29-E2VR-59H2-56TKZ,25.05555556,0.00735
5671329241518142745,389704,2022-02-03 19:58:44,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-8T29-E2VR-59H2-56TKZ,111.24242424,0.02205
4784965791061198100,389669,2022-02-03 17:43:09,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-8T29-E2VR-59H2-56TKZ,26.13043478,0.0147
3041895590534648524,389422,2022-02-03 01:18:58,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-WGNZ-6S2P-FL67-DST2D,7.65625,0.00735
7286900026593098019,389257,2022-02-02 14:17:47,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8T29-E2VR-59H2-56TKZ,939.33333333,0.00735
12319470972882252462,389018,2022-02-01 22:16:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TRHA-LZEP-VZ4V-FQQ39,1883.66666667,0.00735
15405817353761576408,388855,2022-02-01 11:31:06,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-DMJH-Z3GV-L9SZ-GFFC8,109.21621622,0.0147
11588931080614478656,388724,2022-02-01 02:41:19,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-PFKC-ZK34-ZGWN-FY8AJ,11.55813953,0.00735
1910108109403402515,388718,2022-02-01 02:20:10,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-WYUA-UMPK-Y2TD-EG7X4,86.08823529,0.00735
7770176996362925386,388591,2022-01-31 17:50:19,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-HQHD-52YW-3KJK-6CUPC,13.39655172,0.0294
5709956036138429560,388379,2022-01-31 03:46:14,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-7BFB-G8CF-BF98-67H2G,23.24137931,0.0294
6792097951433804093,388371,2022-01-31 03:16:33,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8AUC-X4WL-VQVA-E56T2,118.64444444,0.02205
17910544302875537491,388367,2022-01-31 02:59:48,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-6M4Z-2UN8-4RNL-ABJY8,84.43589744,0.03675
5028277526448522735,388366,2022-01-31 02:55:03,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-7BLQ-GMNQ-HAJT-BNJVF,209.8,0.0441
2619608472917918951,388234,2022-01-30 17:59:59,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-98Z8-8GHQ-4LQM-AZ2CS,387.46153846,0.0294
1700974397819441238,388061,2022-01-30 06:20:19,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8T29-E2VR-59H2-56TKZ,16.125,0.02205
6315386049225781040,388010,2022-01-30 03:05:48,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-MMVY-BZ59-QW5X-C4C8Q,781.0,0.0147
1011870562399066566,387983,2022-01-30 01:18:46,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-8T29-E2VR-59H2-56TKZ,94.97080292,0.02205
9733094469429566893,387703,2022-01-29 06:45:48,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-8T29-E2VR-59H2-56TKZ,169.80952381,0.02205
8547866591729807830,387659,2022-01-29 03:50:50,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8T29-E2VR-59H2-56TKZ,7.0,0.0147
12533324201895534712,387648,2022-01-29 03:08:33,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-8T29-E2VR-59H2-56TKZ,609.63636364,0.0147
18191371070078834077,387625,2022-01-29 01:27:00,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-SH5L-GRZU-QY38-6U6WQ,35.45283019,0.02205
7033322099410217336,387304,2022-01-28 04:00:19,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-8T29-E2VR-59H2-56TKZ,12.07692308,0.02205
10459079557126620116,387106,2022-01-27 14:40:17,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-TRCJ-X7KT-XSLV-7PH3P,189.81081081,0.00735
12849933779404731456,387086,2022-01-27 13:18:17,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-8T29-E2VR-59H2-56TKZ,106.15384615,0.00735
1292684192593794519,387060,2022-01-27 11:45:43,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-8T29-E2VR-59H2-56TKZ,150.23809524,0.0147
16593777118479771571,386921,2022-01-27 02:27:58,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8T29-E2VR-59H2-56TKZ,295.5,0.0147
18315664697454402697,386860,2022-01-26 22:20:28,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8UAC-5MCC-PFJH-FANHV,8.74242424,0.0441
15862195601300878556,386757,2022-01-26 15:27:52,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-YE6T-5LEK-XFXJ-E4CZ7,15.68085106,0.00735
3370073895498965187,386741,2022-01-26 14:31:00,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-S5GB-TTS7-33U9-92SBE,189.02777778,0.06615
9647544657351818449,386556,2022-01-26 02:08:49,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-8T29-E2VR-59H2-56TKZ,116.86597938,0.0147
18330990213654724615,386317,2022-01-25 10:12:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-4BKK-ZZYP-QGC8-HZL8K,109.22222222,0.03675
8164887136356802689,386288,2022-01-25 08:16:12,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-8T29-E2VR-59H2-56TKZ,122.50617284,0.00735
15290262681561569458,386239,2022-01-25 05:07:12,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-8T29-E2VR-59H2-56TKZ,172.97368421,0.02205
7383478328123945407,386093,2022-01-24 19:19:53,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-ZCA8-9YNQ-5JB8-CXZ6D,135.84210526,0.00735
4646343118938003975,385950,2022-01-24 09:40:54,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-NHPS-3BGE-KZRD-FHBSN,72.95555556,0.00735
7129284447477306691,385846,2022-01-24 02:49:25,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-8T29-E2VR-59H2-56TKZ,92.81481481,0.03675
5093082006248546419,385821,2022-01-24 01:13:07,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-9RNJ-PMZX-CEN7-FUBH8,396.94117647,0.00735
4977889653722309764,385813,2022-01-24 00:40:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8T29-E2VR-59H2-56TKZ,18.92571429,0.05145
10061401024977894956,385794,2022-01-23 23:26:22,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8T29-E2VR-59H2-56TKZ,41.19736842,0.02205
15690241957452868515,385640,2022-01-23 13:06:45,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-8T29-E2VR-59H2-56TKZ,273.15,0.00735
3778226744885412461,385375,2022-01-22 19:22:40,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-8T29-E2VR-59H2-56TKZ,19.37037037,0.0588
15078441120259389888,385057,2022-01-21 22:17:44,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-8T29-E2VR-59H2-56TKZ,156.10344828,0.00735
