ID,Height,timestamp,Type,From,To,Amount,Fee
7716967561355212472,657921,2024-03-21 08:54:56,Account Update,TS-9SZS-HA7K-ZBJR-756LE,,0.0,0.02
8072857026859333649,638845,2024-01-28 08:36:49,Token Transfer,TS-ATSJ-9X9Z-XYBV-G59KS,TS-9SZS-HA7K-ZBJR-756LE,0.0,0.0
8400605538329849532,635187,2024-01-18 04:34:39,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-9SZS-HA7K-ZBJR-756LE,0.01,0.01
9243582800716295770,635186,2024-01-18 04:30:22,Deploy Contract,TS-9SZS-HA7K-ZBJR-756LE,,0.0,0.3
10020882363418968251,635186,2024-01-18 04:30:22,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-9SZS-HA7K-ZBJR-756LE,0.0,0.01
13224920606462868251,635186,2024-01-18 04:30:22,Arbitrary Message,TS-9SZS-HA7K-ZBJR-756LE,TS-9KQM-66WM-VQQY-68Y73,0.0,0.01
16409947235646061889,597827,2023-10-06 08:00:50,Ordinary Payment,TS-9SZS-HA7K-ZBJR-756LE,TS-QXX9-5BYR-HEY8-4YD6F,10000.0,0.01
157655388160672798,597826,2023-10-06 07:55:55,Ordinary Payment,TS-R5LD-94PW-S4ZS-AYAJP,TS-9SZS-HA7K-ZBJR-756LE,10000.0,0.01
1527129180610345966,576679,2023-08-08 07:47:42,Bid Order Placement,TS-9SZS-HA7K-ZBJR-756LE,,0.0,0.01
10914304483164569848,576639,2023-08-08 05:07:24,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-9SZS-HA7K-ZBJR-756LE,0.01,0.01
17246610273352281701,576639,2023-08-08 05:07:24,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-9SZS-HA7K-ZBJR-756LE,0.01,0.01
3758922624951936586,575244,2023-08-04 07:54:06,Bid Order Placement,TS-9SZS-HA7K-ZBJR-756LE,,0.0,0.01
8308465242820667040,573807,2023-07-31 08:20:37,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-9SZS-HA7K-ZBJR-756LE,0.0,0.01
15298884946078437864,573795,2023-07-31 07:32:50,Arbitrary Message,TS-9DJR-MGA2-VH44-5GMXY,TS-9SZS-HA7K-ZBJR-756LE,0.0,0.01
7984258337009024247,573787,2023-07-31 07:00:54,Arbitrary Message,TS-R5LD-94PW-S4ZS-AYAJP,TS-9SZS-HA7K-ZBJR-756LE,0.0,0.01
15876159700360514630,567334,2023-07-13 04:49:26,Arbitrary Message,TS-9SZS-HA7K-ZBJR-756LE,TS-9KQM-66WM-VQQY-68Y73,0.0,0.01
13088075032534185049,567330,2023-07-13 04:35:05,Arbitrary Message,TS-9SZS-HA7K-ZBJR-756LE,TS-9KQM-66WM-VQQY-68Y73,0.0,0.01
15122466549112278583,564427,2023-07-05 02:57:27,Arbitrary Message,TS-9SZS-HA7K-ZBJR-756LE,TS-9KQM-66WM-VQQY-68Y73,0.0,0.01
15403049779426778127,564422,2023-07-05 02:39:37,Arbitrary Message,TS-9SZS-HA7K-ZBJR-756LE,TS-9KQM-66WM-VQQY-68Y73,0.0,0.01
1043691212924427308,564403,2023-07-05 01:20:18,Arbitrary Message,TS-9SZS-HA7K-ZBJR-756LE,TS-9KQM-66WM-VQQY-68Y73,0.0,0.01
4654406585906611923,564402,2023-07-05 01:17:47,Deploy Contract,TS-9SZS-HA7K-ZBJR-756LE,,0.0,0.3
13956739450483676872,564401,2023-07-05 01:16:28,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-9SZS-HA7K-ZBJR-756LE,10.0,0.02
