ID,Height,timestamp,Type,From,To,Amount,Fee
7354442840106561250,459576,2022-09-14 10:27:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,58.01270604,0.01
4228765604198966966,459280,2022-09-13 14:42:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,198.48808055,0.01
6138170193582936242,459115,2022-09-13 03:40:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,480.40396107,0.01
3578865981910843385,458619,2022-09-11 18:41:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,140.90422794,0.01
16764477030458835053,458468,2022-09-11 08:25:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,84.32812105,0.01
1937486383273470634,458202,2022-09-10 14:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,160.60256031,0.01
12152884283171001692,457921,2022-09-09 19:58:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,46.4062941,0.01
5445967269717950995,457920,2022-09-09 19:53:41,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17294392762223138013,457844,2022-09-09 14:42:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,225.22852064,0.01
18087340847688567008,457600,2022-09-08 22:28:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,253.23426278,0.01
5990395578491636909,456463,2022-09-05 18:29:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,1098.67439934,0.01
16327579858498835677,456394,2022-09-05 13:57:20,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
918318893528882257,455624,2022-09-03 10:32:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,123.4776133,0.01
10083973711622303394,455379,2022-09-02 18:07:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,69.44611865,0.01
11270378826545497988,455235,2022-09-02 08:30:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,1352.74254743,0.01
14273278785929399420,454769,2022-09-01 01:37:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,1.45159113,0.01
10797065725406325010,454234,2022-08-30 13:48:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,115.26662833,0.01
1316384352500257860,454005,2022-08-29 22:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,38.7229572,0.01
2346493958765923476,453882,2022-08-29 14:28:14,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10743556781375700779,453478,2022-08-28 11:30:40,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2840905603245556109,453416,2022-08-28 07:22:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,36.07543774,0.01
6334131245638869100,453178,2022-08-27 15:20:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,77.71734092,0.01
8122071889558217254,452349,2022-08-25 08:15:19,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7085101032237706235,451527,2022-08-23 01:22:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,306.56578225,0.01
13580918073492632832,451285,2022-08-22 09:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,92.38400843,0.01
7027696120196779365,450513,2022-08-20 05:45:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,224.99505337,0.01
9152809596094256073,449704,2022-08-17 23:50:08,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12621533235073248035,449415,2022-08-17 04:28:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,257.45756009,0.01
9226808322430480127,448515,2022-08-14 16:37:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,37.08354873,0.01
11754783011011945672,448472,2022-08-14 13:44:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,126.72395322,0.01
3353758101517823446,448227,2022-08-13 21:17:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,20.32551916,0.01
11597781002940467338,447508,2022-08-11 21:25:12,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8246691920107868431,445905,2022-08-04 20:49:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,61.82436894,0.01
1627442934237674489,445609,2022-08-04 01:09:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,24.83896861,0.01
11453310990618482693,445060,2022-08-02 12:32:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,141.35945772,0.01
3125063974761745202,444931,2022-08-02 03:59:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,100.01361175,0.01
2764368651196732372,444897,2022-08-02 01:44:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,366.67365073,0.01
2713947426305391385,444766,2022-08-01 16:51:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,172.73291891,0.01
17234476625564749721,444755,2022-08-01 16:05:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,373.70147162,0.01
16239791927737662733,443995,2022-07-30 13:29:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,110.55051167,0.01
13447309200479972887,443912,2022-07-30 07:51:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,3.99143697,0.01
6076428472935759731,443552,2022-07-29 08:01:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,60.51756211,0.01
2515643654445689901,442549,2022-07-26 12:59:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,170.9042882,0.01
6730871041653461947,442503,2022-07-26 09:56:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,7.50793944,0.01
17040488250021453685,441919,2022-07-24 19:02:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,37.41714786,0.01
6491361999242931866,440805,2022-07-21 16:56:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,39.64925373,0.01
3844608114310784430,439421,2022-07-17 20:14:31,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6917571850811059929,439219,2022-07-17 06:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,91.0560259,0.01
12399172693030039559,439213,2022-07-17 06:24:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,54.42996876,0.01
937329376692236775,439120,2022-07-17 00:12:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W5TP-A443-ME8R-CAGMK,41.62608399,0.01
7052009995685241999,438892,2022-07-16 08:54:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,77.56464722,0.01
13070579500539656613,438335,2022-07-14 19:52:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W5TP-A443-ME8R-CAGMK,4.15935049,0.01
4450731828948805779,398191,2022-02-27 09:40:22,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-W5TP-A443-ME8R-CAGMK,70.84210526,0.00735
3324615831192087895,398011,2022-02-26 21:47:20,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-W5TP-A443-ME8R-CAGMK,262.84,0.00735
3549141745411616199,397970,2022-02-26 18:56:17,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-SXB5-DMMM-MW84-9CP49,111.45945946,0.0147
17566290879957090816,397941,2022-02-26 17:01:03,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-Y9G4-32M5-3Z3F-FT8ZS,351.2,0.0294
2322615963964102597,397819,2022-02-26 08:38:43,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-W5TP-A443-ME8R-CAGMK,49.44604317,0.0294
15090798340678935953,397706,2022-02-26 01:14:33,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5YJ8-DGYQ-7AHW-AF4Z9,89.52380952,0.00735
2956497381461305177,397515,2022-02-25 12:25:27,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-W5TP-A443-ME8R-CAGMK,19.63333333,0.00735
4569015859475336690,397436,2022-02-25 07:03:30,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-SCFC-4VEM-YMHL-A5QAP,331.0,0.0147
7573778183385613134,397351,2022-02-25 01:30:27,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-4BKK-ZZYP-QGC8-HZL8K,28.1025641,0.0147
10700211820561199611,397185,2022-02-24 14:21:03,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-EYH3-XVDW-NHZ6-CNFPU,183.42857143,0.00735
18327456847959133902,397127,2022-02-24 10:27:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-W5TP-A443-ME8R-CAGMK,31.15909091,0.00735
5302959660866236639,396876,2022-02-23 17:54:53,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-W5TP-A443-ME8R-CAGMK,26.09803922,0.00735
10520519829755201312,396441,2022-02-22 12:56:10,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-V2JB-HRSX-JWTQ-4SBVU,68.14285714,0.00735
2051839379556398304,396393,2022-02-22 09:48:08,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-W5TP-A443-ME8R-CAGMK,344.37254902,0.0588
5528223944356351888,396298,2022-02-22 03:29:25,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-W5TP-A443-ME8R-CAGMK,146.075,0.02205
202559209626562542,396241,2022-02-21 23:32:41,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-W5TP-A443-ME8R-CAGMK,62.30851064,0.00735
4387290517140388039,396101,2022-02-21 14:12:30,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-W5TP-A443-ME8R-CAGMK,62.10714286,0.03675
7552441778428553821,396100,2022-02-21 14:06:05,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-W5TP-A443-ME8R-CAGMK,236.5,0.0294
12747831597191487819,395987,2022-02-21 06:41:03,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-W5TP-A443-ME8R-CAGMK,199.05405405,0.0147
13637409445009727305,395727,2022-02-20 13:13:03,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-HGXC-6NWH-TP7W-83RQE,87.45454545,0.0294
3259923137280010212,395642,2022-02-20 07:38:29,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CNR8-ABXK-XE39-2WPQ2,207.42857143,0.00735
6835313787509458209,395632,2022-02-20 06:57:12,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-BXGT-Z5XX-DBCZ-DEXEE,48.2962963,0.00735
15223001347062349457,395590,2022-02-20 04:07:36,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-B96J-4CGR-HKKP-9KS3U,414.3,0.0294
16919430152810983017,395552,2022-02-20 01:38:35,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-W5TP-A443-ME8R-CAGMK,13.13095238,0.00735
14082358069867589024,395439,2022-02-19 18:07:31,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-W5TP-A443-ME8R-CAGMK,107.0,0.0147
5878736305522346704,395328,2022-02-19 10:41:09,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-VUFW-NPV3-7VXB-GMVRX,37.4516129,0.0294
6812446908737548764,395310,2022-02-19 09:23:40,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-W5TP-A443-ME8R-CAGMK,33.29677419,0.0294
10132298453850161322,395266,2022-02-19 06:33:33,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-KP8J-8T8P-G3GR-AUP34,41.3877551,0.00735
10112631883702001173,395193,2022-02-19 01:46:47,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-Z7TD-BWLQ-G3GD-7JSTK,73.9047619,0.02205
11279863322588004442,395157,2022-02-18 23:24:59,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-W5TP-A443-ME8R-CAGMK,243.46666667,0.00735
10900806063736441082,395113,2022-02-18 20:29:19,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-6SUK-5FZ8-HVPX-HL886,247.7,0.05145
6441878230623719474,395072,2022-02-18 17:44:05,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-SVFX-8489-7SXK-8TACA,115.44444444,0.0147
1778433451231966634,394988,2022-02-18 12:08:43,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-ZDYK-4V8B-6AUT-BNZFL,395.66666667,0.0147
2706194844701396024,394855,2022-02-18 03:13:51,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-3TML-4GBX-ZAQL-FUKRC,149.57575758,0.00735
2898048679344648066,394666,2022-02-17 14:41:53,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-W5TP-A443-ME8R-CAGMK,493.47058824,0.03675
14235128697627890266,394545,2022-02-17 06:36:34,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-W5TP-A443-ME8R-CAGMK,11.47727273,0.0441
18399709944504516110,394513,2022-02-17 04:29:18,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-Q77Q-PZ8W-XFEE-4MXPU,9.85714286,0.00735
9066479977859200167,394501,2022-02-17 03:39:37,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-TM7W-72DX-QR62-6W5QN,98.72727273,0.00735
4736407160943915505,394422,2022-02-16 22:22:28,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-WBD2-32DH-HTVW-2CXKG,91.5,0.00735
16319175242728544020,394100,2022-02-16 00:56:59,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-W5TP-A443-ME8R-CAGMK,32.59090909,0.0294
16937125906680809249,393928,2022-02-15 13:17:13,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-HGLY-5KYE-VSST-GBPE8,6.08,0.03675
6610637325131592988,393717,2022-02-14 23:24:22,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-W5TP-A443-ME8R-CAGMK,47.2,0.02205
14982638659106564804,393695,2022-02-14 21:55:46,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-W5TP-A443-ME8R-CAGMK,10.41025641,0.0294
16891631013789903059,393691,2022-02-14 21:40:28,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-W5TP-A443-ME8R-CAGMK,444.77272727,0.0147
3674262210865192269,393649,2022-02-14 18:42:43,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-W5TP-A443-ME8R-CAGMK,162.86666667,0.0294
10539127677208978601,393645,2022-02-14 18:27:46,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-W5TP-A443-ME8R-CAGMK,189.84210526,0.0147
4809411033999255461,393525,2022-02-14 10:29:57,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-W5TP-A443-ME8R-CAGMK,344.65714286,0.02205
10955705219739663045,393477,2022-02-14 07:23:53,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-UTVG-DZUR-RG8P-AHLFC,12.39473684,0.00735
14019797450653983556,393469,2022-02-14 06:51:12,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-7JND-MBP3-KCCN-GV3PD,92.92307692,0.0294
14556374138774166548,393462,2022-02-14 06:26:43,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-PBKS-DWMV-CX33-9VQRM,74.07894737,0.00735
15009431146774171522,393447,2022-02-14 05:25:35,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-3ZE2-7DKR-D6HR-4REHE,86.10714286,0.0588
12829966241742946868,393269,2022-02-13 17:20:45,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-F8Y6-B2TU-B6FD-4MG8V,87.30434783,0.02205
9157057190322706578,393240,2022-02-13 15:31:08,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-W5TP-A443-ME8R-CAGMK,33.62162162,0.0147
10249030483534965687,393043,2022-02-13 02:24:44,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9N7W-KWYE-GLUP-AZ7RL,52.92682927,0.02205
5578439673711905980,393006,2022-02-12 23:54:00,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-V3EG-HM5P-LN3P-2CUHA,27.58823529,0.05145
7362124075822102486,392990,2022-02-12 22:52:02,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-W5TP-A443-ME8R-CAGMK,70.96153846,0.00735
7977476727227751514,392824,2022-02-12 11:40:51,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-94X8-B6RZ-FWTW-5U8VN,111.52631579,0.0147
3743783556474292904,392785,2022-02-12 08:59:23,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-W5TP-A443-ME8R-CAGMK,39.625,0.02205
1523129130640774446,392767,2022-02-12 07:46:29,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-MMWM-8LNB-SWPK-ACC9Q,123.85,0.0147
10627198480203829616,392733,2022-02-12 05:40:04,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-GPWR-9KHK-7BQT-EUT4B,164.70833333,0.03675
7178803650641338393,392723,2022-02-12 05:01:16,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-US4Q-YW43-RNXB-CGLEN,102.67741935,0.00735
5118591740139319325,392712,2022-02-12 04:16:20,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-QEES-G7T8-G3EE-HUBEC,166.41935484,0.00735
18272334683791828805,392552,2022-02-11 17:41:52,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-YFKN-JPVW-36T4-7KCX9,424.90909091,0.00735
17603504710323599046,392497,2022-02-11 13:54:37,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-KVBW-FA65-VV7V-ADREA,181.6,0.0147
7593257268297119615,392120,2022-02-10 13:03:20,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CPV3-LYR5-YG5J-CWPT9,20.0,0.0588
12841564401424002293,392063,2022-02-10 09:19:07,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-W5TP-A443-ME8R-CAGMK,32.23529412,0.0294
10553346863713587760,391992,2022-02-10 04:23:40,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-89SD-USG9-LTH5-7ASLW,23.78181818,0.02205
5303047744005470174,391888,2022-02-09 21:14:40,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-W5TP-A443-ME8R-CAGMK,37.0,0.0147
5642673930893747506,391726,2022-02-09 10:30:13,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-W5TP-A443-ME8R-CAGMK,477.57142857,0.0147
4960005360281918998,391691,2022-02-09 08:14:45,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-MDW5-9D24-STZH-DD752,494.4,0.00735
9282983983028490982,391689,2022-02-09 08:06:11,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-W5TP-A443-ME8R-CAGMK,148.83333333,0.00735
2418178378294255678,391604,2022-02-09 02:22:16,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-W5TP-A443-ME8R-CAGMK,476.0,0.0294
1721005886033704239,391592,2022-02-09 01:28:52,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-2DLH-VUJZ-6R24-68CAX,104.95744681,0.0441
15248993392303947265,391507,2022-02-08 19:53:16,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-W5TP-A443-ME8R-CAGMK,15.0,0.0588
4502837717365838535,391421,2022-02-08 14:17:17,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-W5TP-A443-ME8R-CAGMK,97.98901099,0.0294
10908532376266696630,391266,2022-02-08 03:53:04,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-W5TP-A443-ME8R-CAGMK,1197.25,0.00735
7049044051253984516,390924,2022-02-07 05:08:39,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-W5TP-A443-ME8R-CAGMK,69.55223881,0.0147
9392416989469939723,390888,2022-02-07 02:47:18,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-W5TP-A443-ME8R-CAGMK,32.71052632,0.00735
4863658257399237212,390803,2022-02-06 20:53:43,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-YZQ9-DQRH-UDM7-99YJK,84.86486486,0.03675
17231662404849458042,390710,2022-02-06 14:46:25,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-W5TP-A443-ME8R-CAGMK,374.72413793,0.0294
10036112568567106101,390670,2022-02-06 12:09:37,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-W5TP-A443-ME8R-CAGMK,84.33333333,0.03675
5038114932207607938,390606,2022-02-06 07:44:47,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-W5TP-A443-ME8R-CAGMK,140.94444444,0.03675
4315738902170446648,390458,2022-02-05 22:06:06,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-W5TP-A443-ME8R-CAGMK,48.5,0.12495
297905980320187132,390412,2022-02-05 19:05:05,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-ULYR-MTV2-ZJ2R-FB9DX,197.625,0.02205
9979920614423921021,390372,2022-02-05 16:24:50,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-W5TP-A443-ME8R-CAGMK,732.33333333,0.0588
8410561520038924097,390357,2022-02-05 15:21:26,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-KQ7L-TJZG-TKDZ-BQJYB,796.0,0.0147
509380925823231963,390294,2022-02-05 11:07:28,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-W5TP-A443-ME8R-CAGMK,337.2,0.02205
15446807791716931225,390093,2022-02-04 21:46:16,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-W5TP-A443-ME8R-CAGMK,204.0,0.00735
16328461868540488946,389999,2022-02-04 15:27:54,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-RJ2B-NLTL-VADJ-ESF9M,8.96551724,0.0147
1190631947856087891,389975,2022-02-04 13:48:01,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-W5TP-A443-ME8R-CAGMK,9.0,0.00735
2902496286018213597,389944,2022-02-04 11:49:20,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-ZQSD-VFSR-LXBX-3VZGP,962.33333333,0.00735
7896233624584005966,389907,2022-02-04 09:22:49,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-W5TP-A443-ME8R-CAGMK,134.5625,0.03675
12147101902077435315,389851,2022-02-04 05:41:47,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-W5TP-A443-ME8R-CAGMK,109.66666667,0.00735
16520071503256512476,389821,2022-02-04 03:39:47,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-W5TP-A443-ME8R-CAGMK,230.92857143,0.0147
6662705122282203891,389798,2022-02-04 02:06:23,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-FEAZ-W8VP-9XG7-D4SUM,36.9375,0.02205
1935856864155484541,389771,2022-02-04 00:17:02,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9ZKG-A3LE-Z8W9-4DZWT,23.07692308,0.03675
17443193027503486719,389709,2022-02-03 20:17:06,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5PPR-BFHC-KXXB-9VDJA,55.92307692,0.02205
2744757410758797515,389679,2022-02-03 18:21:49,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-W5TP-A443-ME8R-CAGMK,190.30434783,0.00735
11660676085260759413,389515,2022-02-03 07:23:56,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-W5TP-A443-ME8R-CAGMK,78.12121212,0.0147
4341759946435230624,389377,2022-02-02 22:18:44,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-W5TP-A443-ME8R-CAGMK,126.59574468,0.00735
12865715945987113836,389375,2022-02-02 22:10:07,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-SVFX-8489-7SXK-8TACA,56.41176471,0.02205
16147743655748652779,389239,2022-02-02 12:57:50,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-W5TP-A443-ME8R-CAGMK,156.85714286,0.00735
17114574685579105278,389226,2022-02-02 12:12:11,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-W5TP-A443-ME8R-CAGMK,9.91666667,0.00735
10509484503639663085,389081,2022-02-02 02:26:55,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-W5TP-A443-ME8R-CAGMK,183.47169811,0.0147
12414330133361406114,389072,2022-02-02 01:52:30,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-W5TP-A443-ME8R-CAGMK,106.04504505,0.0147
