ID,Height,timestamp,Type,From,To,Amount,Fee
4271047924280391621,174700,2020-06-03 14:50:02,Ordinary Payment,TS-MTSF-R9C9-V4FN-BH3Y9,TS-TGR8-B2S7-FCBB-7DGYK,0.01,1.0
14908284522389413326,58034,2019-06-23 19:57:05,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-TGR8-B2S7-FCBB-7DGYK,0.0,0.0147
5042056004472837594,53830,2019-06-10 16:31:18,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-TMSU-YBH5-RVC7-6J6WJ,5000.0,0.00735
1834636945751963256,52021,2019-06-05 14:53:34,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-LRQP-DUSX-JXND-D5NB9,5000.0,0.00735
11572800212670462406,51510,2019-06-04 04:44:17,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-B8LT-AHPX-7Q6P-F4MVF,5000.0,0.00735
16150973853180267877,51091,2019-06-03 00:01:46,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-ER3V-ZVK5-UTEW-6T4AN,5000.0,0.00735
3555445549085598420,50473,2019-06-01 07:28:38,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-D3S9-8L56-UMLL-6EDFX,5000.0,0.00735
12489587981257168316,49395,2019-05-29 06:20:46,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-6RJG-AMKL-L5W9-HNGGQ,5000.0,0.00735
7325286730289882665,42954,2019-05-11 05:35:48,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-YHAK-DSN3-TX35-3347F,5000.0,0.00735
11751109551256843403,41970,2019-05-08 11:05:16,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-TGR8-B2S7-FCBB-7DGYK,0.0,0.0882
7837304928048337961,41969,2019-05-08 11:02:08,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-TGR8-B2S7-FCBB-7DGYK,0.0,0.0882
4255326612273682052,41370,2019-05-06 19:09:57,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-TGR8-B2S7-FCBB-7DGYK,0.0,0.0882
9519502794738604316,40862,2019-05-05 08:20:02,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-RTF3-B4AB-XPRC-2KX5Z,5000.0,0.00735
4265465704543944294,40029,2019-05-03 00:03:29,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-TGR8-B2S7-FCBB-7DGYK,0.0,0.09555
551305434861902956,38176,2019-04-27 13:21:11,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-VAKU-C3NR-JS7X-CAYP2,5000.0,0.00735
16915413951209212003,35754,2019-04-20 18:31:48,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-YR3N-RJML-ZW4T-F38E6,5000.0,0.00735
9037657280338325502,35752,2019-04-20 18:22:59,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-XE99-QCBK-N34F-D99A3,5000.0,0.00735
623091234185344187,29150,2019-04-01 22:22:36,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-UJX5-29DC-BYHD-4BS7Q,5000.0,0.00735
9064237940792960395,28353,2019-03-30 16:06:18,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-952C-XR9N-FAV7-5GSTA,5000.0,0.00735
3264298566929254492,25533,2019-03-22 18:30:48,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-V9Q8-ZXBA-THK2-9TL6E,5000.0,0.0147
7697822152236106197,25533,2019-03-22 18:30:48,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-C6HC-TZF2-FXPU-GCCSC,5000.0,0.00735
1800816869146293138,25444,2019-03-22 12:07:19,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-L9WX-NYKY-AX5E-9GDES,5000.0,0.00735
9441833940549076457,25276,2019-03-22 01:02:58,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-C6HC-TZF2-FXPU-GCCSC,5000.0,0.00735
12694155680150144878,24831,2019-03-20 18:45:41,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-C6HC-TZF2-FXPU-GCCSC,5000.0,0.00735
3502704141135378658,24791,2019-03-20 15:42:31,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-C6HC-TZF2-FXPU-GCCSC,5000.0,0.00735
814462594768137813,24045,2019-03-18 13:48:39,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-9AUC-LCKL-7W2D-B5BTM,5000.0,0.00735
17488234275804178496,23738,2019-03-17 17:02:22,MultiOut Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-TGR8-B2S7-FCBB-7DGYK,123.0,0.0882
5818386014170206721,23119,2019-03-15 22:42:34,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-KJ68-YMND-5KYV-3LVT5,5000.0,0.00735
2229966440264431527,23092,2019-03-15 21:33:40,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-8EWQ-YKDT-DPFH-4HPBA,5000.0,0.00735
15058245952743482741,23015,2019-03-15 16:22:15,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-9PLC-BMGK-3UDW-C4TP5,5000.0,0.00735
18024891050493019158,22696,2019-03-14 19:03:34,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-DA9A-VBKW-ZPM6-GJSUB,5000.0,0.00735
11982841569377856417,22022,2019-03-12 22:02:10,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-WGH6-XDTE-72KB-ACRND,5000.0,0.00735
12876064483300942961,21845,2019-03-12 10:04:18,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-H3CM-EW3E-SX9L-D6929,5000.0,0.00735
9534390895970004385,21433,2019-03-11 06:26:20,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-SQWV-EXYA-LGFH-H9WCB,5000.0,0.00735
786463403662963409,21167,2019-03-10 12:50:04,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-EX4M-VR8R-P8AG-AHRD7,5000.0,0.00735
15545912350799785853,18974,2019-03-04 09:18:15,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-DM2Q-73C7-7XQT-FB92A,5000.0,0.00735
17007732839283554466,18793,2019-03-03 20:46:38,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-2REK-M7XN-EVGH-6KA3T,5000.0,0.00735
17579447437725667680,17674,2019-02-28 18:20:15,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-WYVP-VQAQ-M8TP-HSXLW,5000.0,0.00735
15260274426042751500,16155,2019-02-24 11:57:30,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-ZWLW-FZZ7-YMM6-ECHQ9,5000.0,0.00735
17006579530028796247,13618,2019-02-17 10:59:14,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-G5V6-J9JR-4WUV-AZL5J,5000.0,0.00735
11686819277844825689,12931,2019-02-15 13:26:00,Ordinary Payment,TS-GHTM-RGN6-MPW8-D6JKC,TS-TGR8-B2S7-FCBB-7DGYK,40000.0,0.1
6056377473484733334,12469,2019-02-14 07:08:35,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-6U7L-8MVS-SEJU-FU75W,5000.0,0.00735
15877679368573499510,11947,2019-02-12 19:18:19,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-NPEL-HC8H-MKM6-DZ93F,5000.0,0.00735
10181329683367216283,11805,2019-02-12 09:51:29,Ordinary Payment,TS-GHTM-RGN6-MPW8-D6JKC,TS-TGR8-B2S7-FCBB-7DGYK,6000.0,0.08085
1674754233881577382,11496,2019-02-11 12:49:50,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-7A3W-C57S-TALC-C5JM9,5000.0,0.00735
7665194693036665565,11276,2019-02-10 21:54:45,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-NV35-5BEB-2VUU-CYEKF,5000.0,0.00735
18129653029623067639,11246,2019-02-10 19:29:46,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-FZRJ-GYUW-2RCJ-BYNXD,5000.0,0.00735
7890914235565613451,9406,2019-02-05 16:18:56,Ordinary Payment,TS-GHTM-RGN6-MPW8-D6JKC,TS-TGR8-B2S7-FCBB-7DGYK,4000.0,0.02205
11023543144125426226,9402,2019-02-05 15:54:39,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-GHTM-RGN6-MPW8-D6JKC,5000.0,0.00735
13339667387074285947,9193,2019-02-05 02:40:21,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-6WBN-Q49J-MDPU-F7QCU,5000.0,0.00735
17418391255196560464,8455,2019-02-03 01:00:10,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-KTSV-EWVJ-LBTK-F8YM6,5000.0,0.00735
13034193677432001345,8044,2019-02-01 21:32:17,Ordinary Payment,TS-LUY3-LPXR-34LQ-2CY9Q,TS-TGR8-B2S7-FCBB-7DGYK,10000.0,1337.0
12435428562987783871,6266,2019-01-27 21:59:19,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-8BWZ-7DTE-PNNF-78FGU,5000.0,0.00735
11431079812422721670,5387,2019-01-25 10:52:07,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-TGR8-B2S7-FCBB-7DGYK,1e-08,1000000.0
12201251514569042772,5386,2019-01-25 10:49:47,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-TGR8-B2S7-FCBB-7DGYK,2000001.0,20000.0
12600757753954469645,4759,2019-01-23 16:56:17,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-A772-XVBZ-HFSH-FHUXZ,5000.0,0.00735
674622408431197595,2971,2019-01-18 17:05:16,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-K37B-9V85-FB95-793HN,5000.0,0.00735
6734604624248893984,1372,2019-01-13 16:12:54,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-CQPP-4YEE-4CE8-26WK6,5000.0,0.00735
7553227188698244384,1346,2019-01-13 13:37:10,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-UWSG-TXDD-Z7K5-FSGZW,5000.0,0.00735
8437193603656759838,1275,2019-01-13 08:04:34,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-Y6B6-P6AS-LMV3-B9QFF,5000.0,0.00735
2411287607711546376,1140,2019-01-12 22:21:11,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-9R2N-3PNS-4WTW-AWBYZ,5000.0,0.00735
2601372094052943505,1138,2019-01-12 22:18:21,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-ZWFK-68LP-ZZ84-9MX32,5000.0,0.00735
12934642360948687956,1135,2019-01-12 22:13:58,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-XYAD-5GFH-WNVF-BHTBP,5000.0,0.03675
14173655511878776926,1135,2019-01-12 22:13:58,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-2RZ4-89FK-5TQX-ET3BK,5000.0,0.00735
6364212177216351247,1135,2019-01-12 22:13:58,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-LSRS-UKC8-KMHZ-55L79,5000.0,0.0147
7627830519166798882,1135,2019-01-12 22:13:58,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-LSRS-UKC8-KMHZ-55L79,5000.0,0.02205
8092059008812885513,1135,2019-01-12 22:13:58,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-TGR8-B2S7-FCBB-7DGYK,5000.0,0.0294
8472817908711015536,1065,2019-01-12 17:30:58,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-5S6A-G6W5-BAH2-8QAVZ,5000.0,0.00735
7655168185845408271,1042,2019-01-12 16:02:09,Ordinary Payment,TS-WEBR-T74Q-HQJY-8PUK4,TS-TGR8-B2S7-FCBB-7DGYK,2000000.0,0.1
5840746739311094526,1041,2019-01-12 15:57:08,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-96GZ-CPAQ-RXXX-6RCMR,500.0,0.00735
15376055955920818756,1039,2019-01-12 15:49:42,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-ZWFK-68LP-ZZ84-9MX32,500.0,0.00735
17379495538753273434,1038,2019-01-12 15:49:14,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-XYAD-5GFH-WNVF-BHTBP,3e-08,0.00735
4257321667086571531,1038,2019-01-12 15:49:14,Ordinary Payment,TS-WGH6-XDTE-72KB-ACRND,TS-TGR8-B2S7-FCBB-7DGYK,500000.0,0.1
5013189409846988882,1038,2019-01-12 15:49:14,Account Update,TS-TGR8-B2S7-FCBB-7DGYK,,0.0,0.1
5635584845473622473,1037,2019-01-12 15:35:29,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-TGR8-B2S7-FCBB-7DGYK,3e-08,0.00735
10579492934236109000,1036,2019-01-12 15:30:54,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-TGR8-B2S7-FCBB-7DGYK,10000.0,0.1
8140818865174257772,1036,2019-01-12 15:30:54,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-TGR8-B2S7-FCBB-7DGYK,10000.0,0.1
