ID,Height,timestamp,Type,From,To,Amount,Fee
2387832342252418533,459413,2022-09-13 23:34:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,83.00922675,0.01
16298356943338048961,459280,2022-09-13 14:42:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,107.02320573,0.01
8058126143326153016,458897,2022-09-12 13:12:50,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
410940046657178798,458752,2022-09-12 03:33:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,47.45225163,0.01
11342433065967455105,458676,2022-09-11 22:34:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,104.69640644,0.01
4621081872922972829,457992,2022-09-10 00:40:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,77.42587283,0.01
9468019365503884210,457801,2022-09-09 12:00:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,5.94681781,0.01
9053129328759629910,457611,2022-09-08 23:11:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,103.90742239,0.01
4546489184307450124,457495,2022-09-08 15:29:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,2351.80272109,0.01
1871886353196010448,457463,2022-09-08 13:22:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,307.46747192,0.01
17497317488707288868,457421,2022-09-08 10:35:24,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5061619346983740761,456915,2022-09-07 00:55:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,118.0072076,0.01
14953258674937921596,456679,2022-09-06 09:02:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,77.62011525,0.01
13350033975595833817,456670,2022-09-06 08:29:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,91.35528276,0.01
10433164982573574365,456615,2022-09-06 04:42:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,84.40437608,0.01
1512055867880874903,456235,2022-09-05 03:23:28,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16325218699946107563,454019,2022-08-29 23:31:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,34.5534039,0.01
12533744718161518772,453744,2022-08-29 05:10:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,25.085,0.01
13682314018464202779,453121,2022-08-27 11:35:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,128.39492185,0.01
9427839928210788167,452830,2022-08-26 16:28:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,4.77428696,0.01
2879459927650105454,452601,2022-08-26 01:08:12,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14584334801739470625,452359,2022-08-25 08:55:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,20.81568579,0.01
641322542617956355,451626,2022-08-23 07:50:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,30.53189253,0.01
12729388671252028242,451200,2022-08-22 03:43:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,378.686,0.01
14595642293498729733,451016,2022-08-21 15:23:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,91.03015629,0.01
15305513254033303998,450756,2022-08-20 22:00:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,40.59712041,0.01
17926108146245952903,450331,2022-08-19 17:41:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,16.8540076,0.01
10039640766017695569,450100,2022-08-19 02:14:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,116.47251513,0.01
4645282567053765282,449632,2022-08-17 18:59:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,7.09367584,0.01
17649277459819513088,449411,2022-08-17 04:15:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,396.10034748,0.01
6044336112550910162,449081,2022-08-16 06:26:25,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16929420027798958860,448694,2022-08-15 04:21:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,250.61541457,0.01
8391803219947387638,447908,2022-08-13 00:08:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,19791.33982684,0.01
15812661328161856789,446132,2022-08-05 12:00:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,91.52552164,0.01
12588384349361856807,445963,2022-08-05 00:38:57,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5288432192925381360,445220,2022-08-02 23:14:44,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14055181148081368849,444453,2022-07-31 19:54:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NVVX-W893-ZL2H-286Z4,218.51663254,0.01
15972478629258625923,443722,2022-07-29 19:14:50,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4051547858128944310,443714,2022-07-29 18:38:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,56.66073826,0.01
17721007184642939831,442915,2022-07-27 13:33:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,53.41798552,0.01
5871914374792653994,442867,2022-07-27 10:14:57,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13110175257314766106,441953,2022-07-24 21:19:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,82.42768824,0.01
10522317191940862393,441855,2022-07-24 14:42:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NVVX-W893-ZL2H-286Z4,117.6322802,0.01
1515534823399426063,441131,2022-07-22 14:28:01,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13655513693056855874,438107,2022-07-14 04:42:58,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1537236433640427121,398200,2022-02-27 10:18:57,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-9EP9-AWHF-BC8A-7EPZD,310.64,0.0294
3596064797179620349,398106,2022-02-27 03:58:13,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-NVVX-W893-ZL2H-286Z4,18.75,0.00735
15019204708841727,397963,2022-02-26 18:27:36,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LBXJ-89J6-3LG5-AZ4FW,8.65671642,0.00735
10584242711871822685,397862,2022-02-26 11:27:17,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-VP9Q-2HWK-5SKG-7GTKK,37.98305085,0.0147
4908917203538896463,397642,2022-02-25 21:02:38,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-NVVX-W893-ZL2H-286Z4,340.36842105,0.0441
8270583777586915533,397600,2022-02-25 18:13:26,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-7PLZ-5CWF-8CC9-8B5AA,54.15286624,0.00735
7089796835227518673,397547,2022-02-25 14:34:02,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-NVVX-W893-ZL2H-286Z4,368.64285714,0.0735
7523891493366941639,397450,2022-02-25 07:56:04,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-NVVX-W893-ZL2H-286Z4,181.0,0.00735
14938938385913911325,397407,2022-02-25 05:14:36,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-NVVX-W893-ZL2H-286Z4,12.55714286,0.02205
3960076179334319667,397309,2022-02-24 22:39:15,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-NKY6-PJ3C-8MCM-8FD35,89.75,0.06615
6772170505223051740,397285,2022-02-24 21:05:18,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-VLNH-T52R-TWLK-8C9PJ,155.06122449,0.00735
17236968301939422061,397219,2022-02-24 16:41:11,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-NVVX-W893-ZL2H-286Z4,44.82692308,0.00735
2952699186961651126,397163,2022-02-24 12:56:56,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-NVVX-W893-ZL2H-286Z4,358.16666667,0.00735
16736188469049187751,397155,2022-02-24 12:23:31,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-ER4Y-3M8K-ENM3-7YQL6,289.51111111,0.0294
16334083261388873686,397072,2022-02-24 06:51:01,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-NVVX-W893-ZL2H-286Z4,27.17647059,0.00735
12182442811243633233,396975,2022-02-24 00:17:40,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-78VK-3HSE-Q2HQ-AKBDU,132.22857143,0.00735
12798683775603468423,396719,2022-02-23 07:28:25,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-H44Y-4345-8YH3-4D5DA,19.07801418,0.0147
16844210574258096431,396711,2022-02-23 06:54:53,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-8J94-WDKP-8QY6-DTJV2,199.40298507,0.00735
10851773737319128109,396515,2022-02-22 17:44:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-NVVX-W893-ZL2H-286Z4,146.5,0.00735
1922432001386804151,396331,2022-02-22 05:37:13,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6RF2-7QM2-VYKV-ABCEF,107.48120301,0.02205
3625433710711867992,396278,2022-02-22 02:06:51,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-GJ4A-T8GW-U2X2-E4PSL,173.10204082,0.0147
16367174516374186742,395828,2022-02-20 20:00:42,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-NVVX-W893-ZL2H-286Z4,274.2,0.0147
5875951267988578192,395745,2022-02-20 14:23:39,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-ZRYW-SDDJ-7Y5V-73UUH,88.0729927,0.0147
5974157065136121258,395650,2022-02-20 08:10:26,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-87J5-RWMR-7SV4-C5AGY,122.95192308,0.0147
3359245215459380127,395620,2022-02-20 06:08:02,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-FBBR-8LDP-PQAN-5CUML,64.62135922,0.0441
15071609256222445691,395531,2022-02-20 00:14:55,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-EVAH-8R95-NKQQ-63CTZ,111.72357724,0.02205
14744398933697965271,395392,2022-02-19 14:59:48,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LX9P-9PFE-8C95-AMYTJ,27.87804878,0.0147
16408432337362345359,395259,2022-02-19 06:06:30,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-KL2Y-XEA6-8HUN-92XP3,405.96551724,0.02205
10844360239369233345,395232,2022-02-19 04:19:43,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-9N7W-KWYE-GLUP-AZ7RL,325.23809524,0.00735
17196267195639189433,395078,2022-02-18 18:10:02,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-5PT4-HMQM-A6A2-23EW7,54.78125,0.0294
2064917674091362184,394930,2022-02-18 08:12:13,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-MGL9-33AF-FLDT-BHRKB,139.34883721,0.00735
6262688730321201,394758,2022-02-17 20:41:15,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-NVVX-W893-ZL2H-286Z4,49.02325581,0.02205
6125775021564775239,394265,2022-02-16 11:52:28,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-UTPM-UN4T-FA8R-4S2TN,240.625,0.0294
13183978130426264945,393998,2022-02-15 18:04:30,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-NVVX-W893-ZL2H-286Z4,138.80769231,0.00735
4542639532108982175,393939,2022-02-15 14:03:31,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-NVVX-W893-ZL2H-286Z4,48.14285714,0.00735
12285211870818082818,393791,2022-02-15 04:16:38,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-NVVX-W893-ZL2H-286Z4,70.26966292,0.02205
16288480731769342829,393620,2022-02-14 16:52:23,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-NVVX-W893-ZL2H-286Z4,518.0,0.00735
13751795606717439591,393574,2022-02-14 13:38:40,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-NVVX-W893-ZL2H-286Z4,29.67741935,0.0147
16948176883921534857,393435,2022-02-14 04:40:03,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-NVVX-W893-ZL2H-286Z4,20.79545455,0.02205
5787962673599574644,393135,2022-02-13 08:24:54,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-PBKS-DWMV-CX33-9VQRM,32.27272727,0.02205
11824936304210860139,393088,2022-02-13 05:33:56,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-NVVX-W893-ZL2H-286Z4,1647.75,0.00735
17087217799819562361,392818,2022-02-12 11:13:11,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-249U-XRBY-9Y28-CAGR4,220.546875,0.03675
11501420264612914928,392778,2022-02-12 08:32:06,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-NVVX-W893-ZL2H-286Z4,97.0,0.00735
7608654155112302154,392728,2022-02-12 05:22:09,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-NVVX-W893-ZL2H-286Z4,34.58857143,0.00735
14247136745706901536,392666,2022-02-12 01:14:59,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-NVVX-W893-ZL2H-286Z4,356.91666667,0.0441
10650115950606555677,392585,2022-02-11 19:51:10,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-NVVX-W893-ZL2H-286Z4,72.42424242,0.02205
15308097544977051037,392504,2022-02-11 14:24:19,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-XD9S-Z57Q-U6JR-4DF5Z,47.00735294,0.0147
14618310728049108248,392389,2022-02-11 06:47:11,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-5C8P-SFZ9-MTFA-8ZV39,1.67647059,0.0147
3137166643773357651,392308,2022-02-11 01:19:11,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-NVVX-W893-ZL2H-286Z4,811.25,0.00735
4740562875418955459,392277,2022-02-10 23:18:40,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-NVVX-W893-ZL2H-286Z4,107.13333333,0.02205
13024221113907104987,392197,2022-02-10 18:07:43,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-JXVM-9PE8-BTU9-3CA6M,173.56603774,0.03675
13389178635556910764,392128,2022-02-10 13:33:26,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-WTUH-FNKP-GSUT-FJN6M,216.03448276,0.02205
230652028404815905,392125,2022-02-10 13:20:31,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-NVVX-W893-ZL2H-286Z4,576.5,0.0147
16942966463867458416,392072,2022-02-10 09:57:43,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-X6FB-KYJN-RPFV-9W4WN,73.61417323,0.00735
15732044997865162185,392027,2022-02-10 06:52:58,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-729C-CVND-5NML-2DBUM,100.95744681,0.00735
610340707858538986,391979,2022-02-10 03:34:11,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6NGE-9PF9-6CQA-68B44,157.38095238,0.00735
10630130574852838690,391872,2022-02-09 20:20:07,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-WKRV-ZQ3A-FFUV-7GAU2,23.7254902,0.0294
167154249164894816,391788,2022-02-09 14:29:06,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-NVVX-W893-ZL2H-286Z4,83.33070866,0.00735
9516281959555097343,391782,2022-02-09 14:08:57,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-XJKP-TD35-RGKP-2V5BJ,82.47692308,0.00735
18428366552485725454,391668,2022-02-09 06:41:10,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-T7WY-83EE-CYNE-AE9ZK,55.66981132,0.02205
1020401490325504773,391552,2022-02-08 22:50:47,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-YDNP-U86N-EZV9-9ZLSW,215.90909091,0.00735
2341618393391859109,391494,2022-02-08 19:00:30,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-NVVX-W893-ZL2H-286Z4,6680.5,0.00735
2815702446792017166,391449,2022-02-08 16:05:41,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-4DMX-TKYQ-LBYL-BXCKW,37.2,0.00735
1686429877329237037,391199,2022-02-07 23:17:10,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-NVVX-W893-ZL2H-286Z4,123.43589744,0.0147
1089034021839853412,391059,2022-02-07 14:09:13,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6V9V-S3DR-Y2T9-G5H4E,572.45454545,0.00735
14838054786548060798,390903,2022-02-07 03:43:09,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-NVVX-W893-ZL2H-286Z4,298.6,0.03675
1124652295304754314,390891,2022-02-07 02:58:31,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-NVVX-W893-ZL2H-286Z4,171.10638298,0.0147
13779385983978775391,390888,2022-02-07 02:47:18,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-HGXC-6NWH-TP7W-83RQE,389.33333333,0.0147
17341421116002741076,390858,2022-02-07 00:45:42,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-NVVX-W893-ZL2H-286Z4,809.09090909,0.03675
14706349355545524078,390830,2022-02-06 22:51:08,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-NVVX-W893-ZL2H-286Z4,48.36190476,0.0147
13862179837145428844,390762,2022-02-06 18:17:19,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-4LX6-RVWQ-4P89-EBYSF,129.5,0.0147
18009579029709499262,390667,2022-02-06 11:58:29,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-X4LW-7AHX-NZKS-7AR39,75.52631579,0.00735
9557673155906400359,390473,2022-02-05 23:05:16,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-NVVX-W893-ZL2H-286Z4,98.97163121,0.03675
3955295210851649028,390245,2022-02-05 07:47:35,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-VCRF-QGBG-M7MR-69ZXH,60.18518519,0.02205
18342324366827257537,390221,2022-02-05 06:10:27,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-NVVX-W893-ZL2H-286Z4,42.65217391,0.02205
18387765034487888599,390144,2022-02-05 01:04:04,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-NVVX-W893-ZL2H-286Z4,124.96,0.00735
12125288073151466633,389909,2022-02-04 09:27:49,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-LBXJ-89J6-3LG5-AZ4FW,180.46666667,0.00735
4205260653412081151,389907,2022-02-04 09:22:49,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-NVVX-W893-ZL2H-286Z4,59.02222222,0.0147
8815747187955439138,389848,2022-02-04 05:28:28,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-YBPC-VEAG-QULU-3UUSL,107.675,0.0294
15530811155460248776,389709,2022-02-03 20:17:06,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-58DX-3W5W-X65G-GQ6BV,90.1,0.00735
10785403451168558955,389668,2022-02-03 17:38:21,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-NVVX-W893-ZL2H-286Z4,243.0952381,0.02205
9607778533175354971,389377,2022-02-02 22:18:44,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-NVVX-W893-ZL2H-286Z4,567.5,0.02205
7264977051853807610,389365,2022-02-02 21:30:27,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-NLNY-WTEP-AL5R-9529K,144.70731707,0.05145
17177455937120894644,389361,2022-02-02 21:11:57,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-NVVX-W893-ZL2H-286Z4,59.15384615,0.00735
5480275127368034180,389321,2022-02-02 18:33:34,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-QCKF-TJBQ-WYDT-9BY9N,131.62,0.03675
7134098590052497380,389306,2022-02-02 17:31:39,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-NVVX-W893-ZL2H-286Z4,1178.33333333,0.0147
13845204421197885996,389128,2022-02-02 05:36:34,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-NVVX-W893-ZL2H-286Z4,267.92857143,0.00735
13049410452454153548,388936,2022-02-01 16:55:06,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-NVVX-W893-ZL2H-286Z4,176.52941176,0.0147
12753181692335967025,388892,2022-02-01 13:54:00,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-J3Y4-MNRZ-H9XX-6SBQN,22.42307692,0.05145
1626357293624970845,388785,2022-02-01 06:46:16,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CJJH-RU55-FDSP-274VL,111.77777778,0.0441
9249443626804164658,388670,2022-01-31 23:12:11,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-BW78-BBGM-C7GE-HUBGB,79.90909091,0.0147
15161295459593874451,388566,2022-01-31 16:11:48,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-RTTG-QFJU-GJMQ-2ADXZ,53.29787234,0.00735
17193677082286359663,388562,2022-01-31 15:55:42,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-NVVX-W893-ZL2H-286Z4,54.0,0.0147
368008972425180488,387897,2022-01-29 19:41:52,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-8TJT-ENFX-RVUN-4EVHR,3.22727273,0.0147
15995899981137915802,387703,2022-01-29 06:45:48,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-REH6-C53Z-AWZL-97GBZ,32.5483871,0.0294
7037733042141013426,387605,2022-01-29 00:07:51,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-Q6LP-HL32-FTBD-7CJ5R,224.0,0.0147
4481860268330166522,387146,2022-01-27 17:28:12,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-X44J-G8VT-YKSY-3Y4NW,40.71875,0.00735
1694614371461774097,387136,2022-01-27 16:49:36,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-NVVX-W893-ZL2H-286Z4,738.27272727,0.0882
9042903446905085766,387026,2022-01-27 09:27:41,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-NVVX-W893-ZL2H-286Z4,841.25,0.0147
1083910309549887081,387023,2022-01-27 09:14:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NVVX-W893-ZL2H-286Z4,71.42553191,0.00735
5178141112968851042,386954,2022-01-27 04:41:14,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-NVVX-W893-ZL2H-286Z4,87.86046512,0.0147
9433295703744272484,386851,2022-01-26 21:42:44,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-X26V-45KQ-4V8H-FJXVK,63.16666667,0.0441
13199162860318782892,386798,2022-01-26 18:18:10,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-NVVX-W893-ZL2H-286Z4,114.85882353,0.0147
5044838028985383614,386737,2022-01-26 14:13:38,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-NVVX-W893-ZL2H-286Z4,23.68695652,0.00735
3213834315636577992,386438,2022-01-25 18:17:24,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-NVVX-W893-ZL2H-286Z4,118.94736842,0.00735
14256209186629810107,386409,2022-01-25 16:20:43,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-NVVX-W893-ZL2H-286Z4,10.15384615,0.00735
6022321591768622511,386390,2022-01-25 15:10:22,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-NVVX-W893-ZL2H-286Z4,208.66666667,0.00735
12061507690511558441,386382,2022-01-25 14:36:15,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-NVVX-W893-ZL2H-286Z4,129.17777778,0.02205
1257767592576877423,386353,2022-01-25 12:40:50,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-B6ZJ-Z3GD-U578-3GNPW,73.1,0.0147
6304724484543675040,386313,2022-01-25 09:57:30,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-NVVX-W893-ZL2H-286Z4,311.68965517,0.02205
11883081533324111764,386195,2022-01-25 02:03:42,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-NVVX-W893-ZL2H-286Z4,260.27272727,0.00735
2207418516935172562,386148,2022-01-24 22:57:11,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-NVVX-W893-ZL2H-286Z4,233.88888889,0.03675
