ID,Height,timestamp,Type,From,To,Amount,Fee
17139377154892553230,638821,2024-01-28 06:59:30,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-5MS6-5FBY-74H4-9N4HS,0.0,0.0
16022429331442318688,638820,2024-01-28 06:54:12,Ordinary Payment,TS-5MS6-5FBY-74H4-9N4HS,TS-ZMY2-856N-JSBH-4YDCB,101.8,0.01
12196222938841139587,629169,2024-01-01 11:10:52,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,TS-5MS6-5FBY-74H4-9N4HS,1.0,0.01
7286979607556896774,618235,2023-12-02 01:42:43,Auto-Payment Subscribe,TS-36WQ-GYQN-D856-9DUJH,TS-5MS6-5FBY-74H4-9N4HS,1.0,0.02
2459503255362133396,618228,2023-12-02 01:13:52,Auto-Payment Subscribe,TS-36WQ-GYQN-D856-9DUJH,TS-5MS6-5FBY-74H4-9N4HS,1.0,0.02
9074274657035673651,550867,2023-05-28 10:07:58,Token Transfer,TS-MCLB-38PD-579N-ASML6,TS-5MS6-5FBY-74H4-9N4HS,0.0,0.0
3433949430528854110,550866,2023-05-28 10:05:10,Token Transfer,TS-5MS6-5FBY-74H4-9N4HS,TS-MCLB-38PD-579N-ASML6,0.9,0.01
16809726009080677591,548836,2023-05-22 18:25:04,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,3000.0,0.0
8828933239112871111,548421,2023-05-21 15:04:38,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,0.0,0.0
7888306136182026060,548417,2023-05-21 14:46:46,Distribute to Holders,TS-MCLB-38PD-579N-ASML6,,3000.0,0.0
7167086232017163110,548415,2023-05-21 14:40:05,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-5MS6-5FBY-74H4-9N4HS,0.0,0.01
8814160197895974527,398304,2022-02-27 17:01:56,Add Commitment,TS-5MS6-5FBY-74H4-9N4HS,,0.0,0.01
11010860715200325885,398303,2022-02-27 16:57:30,Account Update,TS-5MS6-5FBY-74H4-9N4HS,,0.0,0.02
4129209716412618030,398303,2022-02-27 16:57:30,Ordinary Payment,TS-5MS6-5FBY-74H4-9N4HS,TS-TFSK-X9RQ-6WDQ-DWTDM,10.0,0.03
7041239291380043930,372006,2021-12-16 15:02:55,Contract Payment,TS-QD2P-AYE5-JG5Q-DD5EA,TS-5MS6-5FBY-74H4-9N4HS,84.1915,0.0
