ID,Height,timestamp,Type,From,To,Amount,Fee
14852154961581857579,459465,2022-09-14 03:10:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,96.33250575,0.01
15136072377848974513,459249,2022-09-13 12:35:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,100.58633546,0.01
7632600521948568670,459231,2022-09-13 11:24:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,196.42361302,0.01
14348772180840216858,458455,2022-09-11 07:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,49.90554999,0.01
17008710228021294546,457993,2022-09-10 00:44:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,103.8183535,0.01
16384936662640165148,457616,2022-09-08 23:33:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,53.30131817,0.01
5707231032240516292,456649,2022-09-06 06:59:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,31.28316659,0.01
17023437897161272585,456486,2022-09-05 20:01:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,1.13965315,0.01
2087400795118752121,456273,2022-09-05 06:00:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,169.5313413,0.01
14531261560911804003,455415,2022-09-02 20:36:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,40.58713872,0.01
5107026655953505505,455039,2022-09-01 19:39:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,797.38655906,0.01
7763335005649750792,453923,2022-08-29 17:14:57,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7305741580923778488,453135,2022-08-27 12:28:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,194.0103861,0.01
2831565042889762362,452732,2022-08-26 09:50:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,352.86949402,0.01
16013083401995731514,452385,2022-08-25 10:37:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,25.12452463,0.01
795725951957094545,452160,2022-08-24 19:42:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,1571.55993114,0.01
9390323426067200461,451005,2022-08-21 14:40:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,79.93099928,0.01
13998153136018407784,450284,2022-08-19 14:31:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,102.98153034,0.01
12649700587639080789,449936,2022-08-18 15:24:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,154.95607675,0.01
12299320796864992467,449009,2022-08-16 01:29:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,50.87843034,0.01
7809044163782592416,446107,2022-08-05 10:27:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,119.62597179,0.01
8778743287249636531,446013,2022-08-05 03:59:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,55.23143179,0.01
16407253220473124268,445854,2022-08-04 17:30:48,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17494810085326517041,445554,2022-08-03 21:27:19,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8064736560788542627,445300,2022-08-03 04:33:33,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
603873915546184327,444110,2022-07-30 21:05:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,99.65551553,0.01
6243115667934688100,443896,2022-07-30 06:44:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,27.83420847,0.01
3833109837371425204,443412,2022-07-28 22:36:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,170.26178279,0.01
13671001162834100905,443395,2022-07-28 21:27:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,100.48605752,0.01
7664503217062932920,443121,2022-07-28 03:17:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,17.44288376,0.01
9508890392502680391,442660,2022-07-26 20:20:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,65.81275443,0.01
13066047046782100094,441783,2022-07-24 09:55:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,74.73613036,0.01
10114644555217587228,441632,2022-07-23 23:58:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,121.04863615,0.01
853176893345072612,441466,2022-07-23 12:50:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,123.33219743,0.01
15562363574919088760,441382,2022-07-23 07:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,148.19865191,0.01
16564245017356703520,441119,2022-07-22 13:35:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,48.91325525,0.01
2219535504014451853,440716,2022-07-21 10:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,177.44782706,0.01
3411338337497661817,440379,2022-07-20 12:14:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,148.4590721,0.01
7849851677293506225,440286,2022-07-20 06:02:43,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
236502440376408569,440169,2022-07-19 22:15:04,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12682494575933247741,439969,2022-07-19 08:52:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,37.48443405,0.01
9489540508355142752,439854,2022-07-19 01:17:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,117.17722585,0.01
13009359148887655572,439772,2022-07-18 19:37:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,118.25671269,0.01
14027529129251323460,439646,2022-07-18 11:21:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,447.67465597,0.01
10655450855764878024,439429,2022-07-17 20:48:20,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13557803445935335802,439290,2022-07-17 11:44:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,111.32335516,0.01
9390822350271915467,439252,2022-07-17 09:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,33.64110949,0.01
6469606292382379819,439013,2022-07-16 17:04:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,42.98043976,0.01
3722227731022829373,438914,2022-07-16 10:23:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSMK-HV89-8UF7-6PUA3,114.34947107,0.01
7465216754395739672,438773,2022-07-16 00:59:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,75.71752092,0.01
18006382113253376558,398042,2022-02-26 23:46:45,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-ZSMK-HV89-8UF7-6PUA3,100.90163934,0.00735
13113091228610268932,397879,2022-02-26 12:39:17,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-ZSMK-HV89-8UF7-6PUA3,972.25,0.03675
381423855552633584,397627,2022-02-25 20:02:20,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-LWSL-L2DZ-NSRF-EXJ54,67.78947368,0.02205
6526211638081215240,397591,2022-02-25 17:33:36,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ZSMK-HV89-8UF7-6PUA3,66.96296296,0.00735
1120867075885918449,397566,2022-02-25 15:46:54,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-ZSMK-HV89-8UF7-6PUA3,299.55555556,0.0588
10632901407097025760,397264,2022-02-24 19:37:01,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-ZSMK-HV89-8UF7-6PUA3,101.44444444,0.0147
3742658358694299019,397252,2022-02-24 18:47:21,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-ZSMK-HV89-8UF7-6PUA3,5.05263158,0.00735
8263808886382086914,397252,2022-02-24 18:47:21,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-V3EG-HM5P-LN3P-2CUHA,165.91954023,0.0147
11535750069713075791,397231,2022-02-24 17:30:59,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-ZSMK-HV89-8UF7-6PUA3,71.77272727,0.0147
8132504672390891686,397180,2022-02-24 14:00:14,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ZSMK-HV89-8UF7-6PUA3,26.62903226,0.0147
10324226518579998486,397061,2022-02-24 06:06:25,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-ZSMK-HV89-8UF7-6PUA3,916.2,0.00735
6286111181665890780,396621,2022-02-23 00:59:12,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ZSMK-HV89-8UF7-6PUA3,249.4375,0.0147
10911422042039464960,396620,2022-02-23 00:54:46,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-ZSMK-HV89-8UF7-6PUA3,173.63636364,0.00735
13063883915363291020,396573,2022-02-22 21:45:13,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-MKAL-ZKZ4-8RFW-AZMFZ,38.06993007,0.00735
3973060511379186070,396360,2022-02-22 07:35:33,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-ZSMK-HV89-8UF7-6PUA3,71.23448276,0.0294
6796502523086156151,396247,2022-02-21 23:56:58,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ZSMK-HV89-8UF7-6PUA3,469.66666667,0.00735
6431345999411255458,396137,2022-02-21 16:27:18,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-9QE8-RP5H-PLXL-87ZBF,144.91764706,0.00735
9239726099116890328,395984,2022-02-21 06:29:12,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-ZSMK-HV89-8UF7-6PUA3,142.60869565,0.00735
16354575848776862697,395983,2022-02-21 06:24:53,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-AAXL-TTRF-QAZX-D3PFC,266.17777778,0.0147
2654572725809042557,395891,2022-02-21 00:18:25,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-EVFL-RS48-73F4-G9P7Z,20.1875,0.0588
16978945062260045264,395888,2022-02-21 00:06:54,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-3VBE-BWHK-A94J-8AUY9,12.0952381,0.03675
14812214797735512707,395832,2022-02-20 20:19:27,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-ZSMK-HV89-8UF7-6PUA3,63.17857143,0.03675
13592732634837965588,395798,2022-02-20 18:01:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSMK-HV89-8UF7-6PUA3,75.14590435,0.00735
16524085983120048592,395746,2022-02-20 14:29:21,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-NSQH-PPAY-6HN2-6DVBT,15.3125,0.0147
228314437314853676,395612,2022-02-20 05:33:53,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-YE6T-5LEK-XFXJ-E4CZ7,53.2970297,0.00735
15589232417821860548,395590,2022-02-20 04:07:36,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-ZSMK-HV89-8UF7-6PUA3,95.85897436,0.05145
2301087256304538985,395576,2022-02-20 03:15:19,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-5U96-L43D-NHQK-9AX6G,3365.2,0.00735
11404404924450868279,395506,2022-02-19 22:30:41,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-ZSMK-HV89-8UF7-6PUA3,95.45833333,0.03675
5680349276497404890,395439,2022-02-19 18:07:31,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-TRCJ-X7KT-XSLV-7PH3P,144.44,0.03675
5066501547449624947,395321,2022-02-19 10:09:39,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-ZSMK-HV89-8UF7-6PUA3,11.58490566,0.02205
6812446908737548764,395310,2022-02-19 09:23:40,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-W5TP-A443-ME8R-CAGMK,33.29677419,0.0294
13047896167021808944,395129,2022-02-18 21:32:08,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-ZSMK-HV89-8UF7-6PUA3,239.26315789,0.00735
8544492232864220763,394978,2022-02-18 11:27:59,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-FE59-QFZE-VP43-E49CV,47.88990826,0.0147
2451773604911636283,394787,2022-02-17 22:37:12,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-VQPR-Y8VK-3FB7-4THWL,114.696,0.00735
10058393800106162977,394741,2022-02-17 19:34:03,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-P74D-GXSB-3P2Y-2KT49,1069.8,0.00735
16358679437655445596,394693,2022-02-17 16:25:44,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-KMKF-8KJJ-YW9B-ASCU9,71.65425532,0.0147
7317299107325040544,394612,2022-02-17 11:00:24,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-ZSMK-HV89-8UF7-6PUA3,291.88235294,0.00735
4896133012652649367,394601,2022-02-17 10:17:24,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-3FYJ-UZJ7-PTAW-HDK9Z,1175.77777778,0.03675
4940145437923808075,394535,2022-02-17 05:56:31,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-ZSMK-HV89-8UF7-6PUA3,138.06914894,0.05145
15370850474714826535,394246,2022-02-16 10:34:29,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZSMK-HV89-8UF7-6PUA3,76.41463415,0.0147
125285306606437948,394218,2022-02-16 08:46:45,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-79MT-NEZE-3X9B-35X2T,7.52142857,0.0147
6964515161382248818,394181,2022-02-16 06:12:48,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-68UJ-6DPN-FXNS-GS2G8,31.46236559,0.00735
581915128153146489,394120,2022-02-16 02:15:10,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ZSMK-HV89-8UF7-6PUA3,437.3,0.06615
665568356092766774,393976,2022-02-15 16:34:44,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-ZSMK-HV89-8UF7-6PUA3,518.75,0.02205
11039103091665419460,393948,2022-02-15 14:40:48,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-C4ZU-RPKB-M8EH-DKWSL,247.69811321,0.0147
16373405130902831825,393850,2022-02-15 08:09:59,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-ZSMK-HV89-8UF7-6PUA3,154.19230769,0.0147
5266624846771368979,393653,2022-02-14 18:59:31,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-X3MZ-U69J-B9JP-BVX4P,109.80882353,0.02205
3353630871395686891,393573,2022-02-14 13:33:42,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-996D-HRBY-SCXV-455AB,491.68571429,0.0294
6160758477162041427,393540,2022-02-14 11:26:08,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-Q9J3-LNCR-9Z6L-4UWDK,147.43589744,0.00735
14689852928379500947,393466,2022-02-14 06:40:34,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-ZSMK-HV89-8UF7-6PUA3,98.07017544,0.00735
12923652699942552045,393434,2022-02-14 04:36:07,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8G2M-SYRW-KVXJ-8WDRP,459.89189189,0.0147
8131320149317089469,393390,2022-02-14 01:32:00,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ZSMK-HV89-8UF7-6PUA3,404.88,0.0441
8467049853781116961,393387,2022-02-14 01:20:23,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-ZSMK-HV89-8UF7-6PUA3,84.87179487,0.03675
8582673114352035941,393281,2022-02-13 18:09:04,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-Q77Q-PZ8W-XFEE-4MXPU,670.35294118,0.00735
4017071825961930495,393164,2022-02-13 10:22:44,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-CFUJ-FXSB-SF67-APAVX,106.096,0.00735
62234390307852493,393072,2022-02-13 04:26:14,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8FCR-747C-E39N-9NMPT,45.10309278,0.02205
1378962789931790757,392953,2022-02-12 20:19:23,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-4VJA-AL8P-QDUB-ED8WR,397.16129032,0.05145
14167980156349272076,392908,2022-02-12 17:20:43,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-QQFH-GRTK-NGLT-HJ9YQ,63.65555556,0.02205
1311659711272025630,392903,2022-02-12 16:56:54,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-G3B7-XS8L-7A2G-BJ5QQ,131.42236025,0.0147
1647227284259301900,392737,2022-02-12 05:51:32,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ZSMK-HV89-8UF7-6PUA3,106.2173913,0.0294
8796599361534178191,392552,2022-02-11 17:41:52,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-ZSMK-HV89-8UF7-6PUA3,71.61538462,0.0147
11763629820797684661,392423,2022-02-11 08:56:21,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-ZSMK-HV89-8UF7-6PUA3,74.03144654,0.0147
11925511520748835695,391591,2022-02-09 01:23:26,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-HUHN-WKYP-FU95-ERN2L,392.8,0.0294
15587997581155108414,391519,2022-02-08 20:40:33,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-ZSMK-HV89-8UF7-6PUA3,231.25,0.02205
8636986569299561151,391349,2022-02-08 09:28:17,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ZSMK-HV89-8UF7-6PUA3,472.3,0.00735
1800771358499665595,391122,2022-02-07 18:21:39,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-ZSMK-HV89-8UF7-6PUA3,38.47727273,0.02205
14251466983621561190,391057,2022-02-07 14:00:56,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-ZSMK-HV89-8UF7-6PUA3,91.5,0.00735
7127269431014116133,390907,2022-02-07 04:01:21,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-VVG5-XQ2A-TJM4-CPUDS,7.79508197,0.0294
6032325479696120492,390409,2022-02-05 18:51:51,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-59CX-A6DG-HUGT-HWXNJ,91.4950495,0.00735
4076426569250959224,390371,2022-02-05 16:19:37,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-745S-ECZB-MQSD-H7RR7,339.65957447,0.00735
3417571870938812437,390345,2022-02-05 14:32:01,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-4BF2-UYBW-5CME-AA26N,310.93220339,0.00735
4772447746302686322,390294,2022-02-05 11:07:28,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-3PV2-TRPJ-7MZG-DKZ5E,328.38333333,0.0294
17422762163003137648,390170,2022-02-05 02:48:42,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ZSMK-HV89-8UF7-6PUA3,23.25423729,0.00735
5402246863988836529,390045,2022-02-04 18:32:10,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-ZSMK-HV89-8UF7-6PUA3,69.38461538,0.0147
12323950133257877625,390036,2022-02-04 17:56:32,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8UAC-5MCC-PFJH-FANHV,251.75324675,0.0147
14942844267282510504,389998,2022-02-04 15:24:17,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-ZSMK-HV89-8UF7-6PUA3,92.71428571,0.0147
3936333344786301062,389933,2022-02-04 11:05:43,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-6CDB-QAWZ-W6VJ-FF63P,97.85549133,0.03675
3499398195193995898,389905,2022-02-04 09:14:54,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-ZSMK-HV89-8UF7-6PUA3,66.31884058,0.00735
1403927736240009885,389598,2022-02-03 13:00:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZSMK-HV89-8UF7-6PUA3,29.80701754,0.0147
2517630322765697401,389595,2022-02-03 12:50:26,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8EXX-FCXX-5DSR-GRZQM,43.51282051,0.03675
17568798582086592056,389357,2022-02-02 20:54:46,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-ZSMK-HV89-8UF7-6PUA3,76.50980392,0.0294
4941503055985686353,389334,2022-02-02 19:24:11,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-VHWS-V7C5-NG89-54XZ4,90.83333333,0.03675
17191781777091784350,389318,2022-02-02 18:22:10,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZSMK-HV89-8UF7-6PUA3,170.85365854,0.0294
10800196222256589774,389285,2022-02-02 16:08:19,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-WLYG-C34P-4DQK-CUWR2,78.34408602,0.00735
3852717609738370749,388974,2022-02-01 19:19:38,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-KBJM-FZ9G-JYHG-BFMT3,171.81,0.02205
7533037273455370954,388965,2022-02-01 18:45:28,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-ZSMK-HV89-8UF7-6PUA3,1613.0,0.00735
16445468661125182701,388861,2022-02-01 11:54:21,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-ZSMK-HV89-8UF7-6PUA3,98.0,0.00735
3863268161660662940,388229,2022-01-30 17:38:42,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-ZSMK-HV89-8UF7-6PUA3,77.06382979,0.02205
8267606549458932706,387999,2022-01-30 02:23:53,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ZSMK-HV89-8UF7-6PUA3,48.92682927,0.0294
15254962236803878242,387935,2022-01-29 22:10:30,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-CNR8-ABXK-XE39-2WPQ2,65.56944444,0.02205
2956736103542774500,387615,2022-01-29 00:47:52,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8J94-WDKP-8QY6-DTJV2,93.47619048,0.00735
9726646343739897322,387137,2022-01-27 16:53:59,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-RUSG-6PQY-CT7J-HX7UP,108.45045045,0.0294
17507530411597367997,387095,2022-01-27 13:56:29,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-79MT-NEZE-3X9B-35X2T,82.13125,0.0147
17314965164520398133,387054,2022-01-27 11:21:01,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ZSMK-HV89-8UF7-6PUA3,2400.66666667,0.02205
15396335729138930068,387045,2022-01-27 10:46:02,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-ZSMK-HV89-8UF7-6PUA3,91.37313433,0.00735
4302435221963282737,386952,2022-01-27 04:31:47,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-W4WH-6VJA-VVW8-5R47S,110.30952381,0.00735
1691103995295866812,386804,2022-01-26 18:41:14,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-ZSMK-HV89-8UF7-6PUA3,360.66071429,0.02205
12896281650999323211,386728,2022-01-26 13:33:12,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-FZDV-DHUY-8ETM-BWGKM,64.05389222,0.00735
4490056564583984455,386718,2022-01-26 12:57:04,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZSMK-HV89-8UF7-6PUA3,176.90066225,0.00735
4418585766927489499,386505,2022-01-25 22:48:40,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-KSU3-2X7J-UWJM-4YPG8,388.95238095,0.0147
14989389513701691770,386131,2022-01-24 21:49:24,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-X26V-45KQ-4V8H-FJXVK,16.23148148,0.00735
10686680734536871804,386064,2022-01-24 17:21:21,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-7AW3-HV6G-X8N5-C923D,94.30681818,0.00735
7622730968206089212,386053,2022-01-24 16:32:37,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-CHC7-CLTL-2E5S-ER92C,50.13432836,0.02205
