ID,Height,timestamp,Type,From,To,Amount,Fee
7050292629034962157,96988,2019-10-14 19:13:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,1.22795,0.02205
762416272868229984,96953,2019-10-14 16:38:21,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,1.26028397,0.02205
7071044944519940949,96672,2019-10-13 21:48:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,13.13819863,0.02205
18251914105563179173,96651,2019-10-13 20:27:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,1.30344605,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,1.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,1.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,1.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,1.0,0.00735
3426581518576159823,70851,2019-07-31 21:24:04,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.00735
17341364172548753490,70836,2019-07-31 20:28:58,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.0147
12868468218793954697,70764,2019-07-31 15:28:07,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.00735
3981997854009854850,70760,2019-07-31 15:17:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.05145
16487871385288160098,70747,2019-07-31 14:46:43,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.03675
17021810948502854959,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.5
6602559036279877260,70707,2019-07-31 11:52:51,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.2205
6598225884593402602,70697,2019-07-31 11:22:46,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.03675
1975766872855626882,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.5
15117483566138883093,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GTTJ-VSHW-5QZG-36N82,0.0,1.0
14855760979176608395,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GTTJ-VSHW-5QZG-36N82,0.0,1.0
