ID,Height,timestamp,Type,From,To,Amount,Fee
8683654777307025975,555696,2023-06-10 20:12:35,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
1584940153529882795,555681,2023-06-10 19:07:11,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10017068148416290806,555666,2023-06-10 18:10:53,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6770404860969599585,555651,2023-06-10 17:09:48,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1250175682434064580,555636,2023-06-10 16:07:58,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17507979557947057156,555621,2023-06-10 15:05:02,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7369199449471891608,555606,2023-06-10 14:11:33,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10334041280925049203,555591,2023-06-10 13:15:38,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15148107306218765814,555576,2023-06-10 12:16:09,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4626772240451416299,555561,2023-06-10 11:17:44,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17550584836373290790,555546,2023-06-10 10:18:13,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13977294518997439534,555531,2023-06-10 09:15:21,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11202141371826488407,555516,2023-06-10 08:15:00,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
18440171275122949734,555501,2023-06-10 07:11:01,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3502891859839319610,555486,2023-06-10 06:11:19,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15561826425943794229,555471,2023-06-10 05:13:05,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6975882258490307399,555456,2023-06-10 04:19:16,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2055624642182779302,555441,2023-06-10 03:17:48,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
600972690441769981,555426,2023-06-10 02:12:15,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10402953994662523500,555411,2023-06-10 01:11:01,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16721919424044216766,555396,2023-06-10 00:04:54,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16534160095752639268,555381,2023-06-09 23:02:26,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6440121561698591662,555366,2023-06-09 21:56:44,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9022616301563172620,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-3ERS-BJ92-XZWP-ALKHH,15.86,0.01
14185151544379068595,554936,2023-06-08 17:30:44,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
14905143429877716711,554921,2023-06-08 16:36:00,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16655815068526592722,554906,2023-06-08 15:35:54,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15494201315493344433,554891,2023-06-08 14:36:48,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3360684180782611580,554876,2023-06-08 13:40:57,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16898201795135721777,554861,2023-06-08 12:40:52,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17711948199535722051,554846,2023-06-08 11:38:58,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15199641277014518399,554831,2023-06-08 10:38:46,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4503375398192271295,554816,2023-06-08 09:42:25,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10225933416587109836,554801,2023-06-08 08:45:42,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16026119489708313810,554786,2023-06-08 07:37:25,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3509840111921765361,554771,2023-06-08 06:41:11,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7807944657576455599,554756,2023-06-08 05:44:16,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18065971860130840478,554741,2023-06-08 04:44:08,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12037456424450211376,554726,2023-06-08 03:42:10,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12003887466805761751,554711,2023-06-08 02:43:24,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10034913330852695874,554696,2023-06-08 01:44:36,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2374928650815429255,554681,2023-06-08 00:43:11,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18395019518200703227,554666,2023-06-07 23:41:10,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
626833693310776140,554651,2023-06-07 22:42:46,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9917935078961194747,554636,2023-06-07 21:41:06,Contract Payment,TS-3ERS-BJ92-XZWP-ALKHH,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17972115023925868724,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-3ERS-BJ92-XZWP-ALKHH,7.68,0.01
