ID,Height,timestamp,Type,From,To,Amount,Fee
9348322376022082335,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
15011799401488046112,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
16209490266204710115,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
1326718328940333217,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
2052008194939154588,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
3110680128867420792,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
8051571099502254609,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
12583899329068123562,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
4654805589703239046,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
8559175499635308456,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
5040111806754018930,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
13219786021742112146,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
12078473800000558015,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
15200747299967168834,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
9252120100301619485,10509,2019-02-08 18:19:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,0.6762
6364968611971193867,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
3889903809146212208,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
12609748544584146778,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
51903703390493079,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
3325922447317202584,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
11874889406794939852,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-NJXW-N29N-R4LG-EZXPD,1e-08,1.34505
15198395787549670440,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-NJXW-N29N-R4LG-EZXPD,1e-08,1.34505
3419777000342087687,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-NJXW-N29N-R4LG-EZXPD,1e-08,1.34505
5647238542373210896,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-NJXW-N29N-R4LG-EZXPD,1e-08,1.34505
6833039874326225019,4691,2019-01-23 12:08:21,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,1.34505
5841527562589967160,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,14.7147
2965784475757074888,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-NJXW-N29N-R4LG-EZXPD,1e-08,1.34505
12263688112516476711,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-NJXW-N29N-R4LG-EZXPD,1e-08,1.34505
5109990256048986303,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-NJXW-N29N-R4LG-EZXPD,1e-08,1.34505
8950024237500148646,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-NJXW-N29N-R4LG-EZXPD,1e-08,1.34505
4064693136942773679,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-NJXW-N29N-R4LG-EZXPD,1e-08,13.0977
4879507787877980850,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-NJXW-N29N-R4LG-EZXPD,1e-08,13.0977
