ID,Height,timestamp,Type,From,To,Amount,Fee
8174618227206314125,458679,2022-09-11 22:47:21,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4567075141102336661,458582,2022-09-11 16:07:52,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17347633517292674008,458176,2022-09-10 13:00:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,53.28785613,0.01
4399882718810611075,457707,2022-09-09 05:49:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,3.665321,0.01
14195822848986222875,456907,2022-09-07 00:26:06,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14180290955713949808,456769,2022-09-06 15:05:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,106.58715133,0.01
14058074434331581039,456662,2022-09-06 07:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,60.53727468,0.01
7037479678096953929,456508,2022-09-05 21:32:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,46.27294736,0.01
2294213805900373138,456339,2022-09-05 10:24:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,59.67308202,0.01
6993528723493564238,455670,2022-09-03 13:37:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,10.64651399,0.01
10248924320414447064,455557,2022-09-03 06:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,29.07261123,0.01
14677339344214926246,454499,2022-08-31 07:33:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,182.79251199,0.01
1709145520908200461,454384,2022-08-30 23:48:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,673.17320841,0.01
15285392260154823504,453434,2022-08-28 08:34:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,51.48330851,0.01
9970214602368049333,451645,2022-08-23 09:08:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,574.40636943,0.01
1614932789386879492,451583,2022-08-23 05:10:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,52.63646539,0.01
14297238346967249925,451373,2022-08-22 15:12:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,110.95546824,0.01
16790745233997099130,451031,2022-08-21 16:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,268.50774919,0.01
5569090454625104749,450643,2022-08-20 14:35:42,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7599559013431478928,450592,2022-08-20 11:08:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,57.49513788,0.01
853984255734853781,450448,2022-08-20 01:26:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,1180216.66666667,0.01
2300575702137607232,449777,2022-08-18 04:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,206.50528818,0.01
16463409011919740945,449582,2022-08-17 15:43:49,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7118874678815512606,449421,2022-08-17 04:50:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,72.82738247,0.01
14281036761424455774,448965,2022-08-15 22:37:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,59.913133,0.01
14405978953777788598,448909,2022-08-15 18:50:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,328.58655061,0.01
14001483509229176743,448682,2022-08-15 03:31:06,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17046734057184325519,448271,2022-08-14 00:14:06,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12067337416656274585,447970,2022-08-13 04:14:37,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8162056901512501219,447341,2022-08-11 10:19:59,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8087593329763123800,446743,2022-08-07 04:35:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,150.11534779,0.01
1094112496374079845,445213,2022-08-02 22:42:14,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6798447666060156351,445148,2022-08-02 18:23:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,200.47918026,0.01
1946384198123947872,444937,2022-08-02 04:23:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,4112.90781711,0.01
7784943054523361270,444614,2022-08-01 06:51:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,96.19608592,0.01
17564750790971355943,444087,2022-07-30 19:42:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,153.28597122,0.01
13297502285978558676,443920,2022-07-30 08:24:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,129.06662456,0.01
13364312790762163667,443914,2022-07-30 08:00:15,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8015517015055092465,443904,2022-07-30 07:16:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,23.13485915,0.01
5558832224657775943,443741,2022-07-29 20:29:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,84.77719771,0.01
5281702383281728060,442988,2022-07-27 18:24:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,145.87855064,0.01
15829020647460515186,442821,2022-07-27 07:17:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,322.08995014,0.01
3635872429717998516,442478,2022-07-26 08:14:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,372.00725365,0.01
15604803333117114769,442314,2022-07-25 21:14:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,39.09719413,0.01
17795123736625793153,442242,2022-07-25 16:35:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,240.67023903,0.01
3257022586365321993,442197,2022-07-25 13:32:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,120.80141674,0.01
14899732312036708952,441860,2022-07-24 15:03:17,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17275335261977509345,441385,2022-07-23 07:23:55,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12807513469716366121,441353,2022-07-23 05:14:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,109.76093361,0.01
12885377324366988913,440961,2022-07-22 03:10:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,16.53746576,0.01
5711657617733055655,440618,2022-07-21 04:28:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,92.55518929,0.01
3354387445704869741,440110,2022-07-19 18:19:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,116.46558283,0.01
1052844610444207877,439870,2022-07-19 02:17:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F6NJ-3K5F-KLGN-HSHAX,128.92258427,0.01
6082224907233120638,438723,2022-07-15 21:35:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,164.95961644,0.01
9252871307904749498,438128,2022-07-14 06:03:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F6NJ-3K5F-KLGN-HSHAX,287.10865046,0.01
1739885762431325313,398213,2022-02-27 11:07:42,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-F6NJ-3K5F-KLGN-HSHAX,65.08,0.0147
1596582310941834607,398009,2022-02-26 21:40:11,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-TF9Z-HFUX-PN7H-3AJVV,134.34615385,0.0882
1186167164411412397,397809,2022-02-26 07:56:49,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-F6NJ-3K5F-KLGN-HSHAX,1204.0,0.05145
4777546332533660166,397735,2022-02-26 03:03:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-F6NJ-3K5F-KLGN-HSHAX,90.22222222,0.00735
13490582849206477359,397585,2022-02-25 17:06:41,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-F6NJ-3K5F-KLGN-HSHAX,85.5147929,0.0147
3399120833403744605,397416,2022-02-25 05:47:54,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-F6NJ-3K5F-KLGN-HSHAX,113.84,0.00735
17484187831937725682,397379,2022-02-25 03:19:55,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-F6NJ-3K5F-KLGN-HSHAX,27.9,0.00735
14094065783340753345,397365,2022-02-25 02:20:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-8CFD-9BTD-GG64-6HRWA,87.78571429,0.0441
14395957901061253377,397306,2022-02-24 22:26:04,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-F6NJ-3K5F-KLGN-HSHAX,29.44680851,0.00735
6956615630232549849,397284,2022-02-24 21:01:16,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-F6NJ-3K5F-KLGN-HSHAX,51.56756757,0.0147
5014130149103164288,397278,2022-02-24 20:29:53,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-DZYR-4C75-XSUA-CQPSU,558.4,0.0294
17552626535064765345,397272,2022-02-24 20:04:13,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-V9JM-CMHB-Y8AQ-ESBSQ,1243.0,0.00735
1140183116266362556,396548,2022-02-22 20:04:54,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VPGW-4SXY-DG7A-5LD7V,159.85714286,0.0441
10848992401813881442,396532,2022-02-22 19:00:05,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-ZPZZ-D7L2-EMWU-7656Q,53.125,0.00735
17606819227944234646,396495,2022-02-22 16:21:38,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-F6NJ-3K5F-KLGN-HSHAX,74.08474576,0.0147
17783972907032280778,396287,2022-02-22 02:43:09,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-F6NJ-3K5F-KLGN-HSHAX,116.18181818,0.0441
524132910870810922,396283,2022-02-22 02:27:23,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-6M4Z-2UN8-4RNL-ABJY8,7.82352941,0.00735
5764900448924618554,396264,2022-02-22 01:07:58,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-GX33-HVNU-ND2G-8WZNZ,111.03846154,0.0147
2183753748157028935,396207,2022-02-21 21:10:09,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-F6NJ-3K5F-KLGN-HSHAX,95.22222222,0.02205
8054802656069917199,395842,2022-02-20 20:59:34,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-F6NJ-3K5F-KLGN-HSHAX,52.03092784,0.02205
12667537914815744454,395775,2022-02-20 16:24:24,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-F6NJ-3K5F-KLGN-HSHAX,109.98039216,0.0294
14446023665857938958,395702,2022-02-20 11:35:18,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7DY2-V34U-62H8-2PM3H,42.4516129,0.00735
9980834595817336368,395609,2022-02-20 05:22:10,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-CXHS-7HT4-DBPB-D9AAU,37.63636364,0.00735
449975680966836182,395590,2022-02-20 04:07:36,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-V2JB-HRSX-JWTQ-4SBVU,524.66666667,0.0147
8673223303306356790,395396,2022-02-19 15:17:17,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-F6NJ-3K5F-KLGN-HSHAX,9.16129032,0.00735
17403584279077183837,395306,2022-02-19 09:10:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F6NJ-3K5F-KLGN-HSHAX,170.57142857,0.00735
10136420218545608394,395264,2022-02-19 06:23:53,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-F6NJ-3K5F-KLGN-HSHAX,103.33333333,0.0147
16417364268973010538,395143,2022-02-18 22:33:25,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-8ZSX-D8C5-8KTA-7TREK,20.36170213,0.0147
8618554956974027247,395109,2022-02-18 20:10:56,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-9HBA-79SA-GZ3F-BPFWE,299.06666667,0.06615
8457622412297893843,395028,2022-02-18 14:51:55,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-A7NM-KE5N-T6CX-6XBNT,1513.0,0.0147
1927798293409659406,394997,2022-02-18 12:44:27,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-F6NJ-3K5F-KLGN-HSHAX,75.25925926,0.00735
15512210282789018121,394758,2022-02-17 20:41:15,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-F6NJ-3K5F-KLGN-HSHAX,56.67346939,0.00735
17011020543921659140,394697,2022-02-17 16:41:21,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-J6KC-XHY9-82N6-96SEH,91.74358974,0.0147
4347493700205495813,394684,2022-02-17 15:51:28,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-F6NJ-3K5F-KLGN-HSHAX,154.95384615,0.00735
12290885667291125786,394570,2022-02-17 08:14:17,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-F6NJ-3K5F-KLGN-HSHAX,1098.25,0.00735
14467661082363707582,394486,2022-02-17 02:37:16,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-GNR8-4HMZ-JDDE-2AUG4,43.075,0.0147
18440596015083888042,394307,2022-02-16 14:42:33,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-H4EK-8VKS-AVLG-BVXWS,49.22727273,0.00735
6063340923304196578,394270,2022-02-16 12:13:07,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-F6NJ-3K5F-KLGN-HSHAX,103.73170732,0.02205
975021885612717798,394257,2022-02-16 11:19:06,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-624V-4DKZ-MKS2-AATS9,759.0,0.00735
14240245537333231296,394204,2022-02-16 07:46:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-F6NJ-3K5F-KLGN-HSHAX,20.2,0.00735
11786172160490047696,393960,2022-02-15 15:34:50,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-F6NJ-3K5F-KLGN-HSHAX,529.42857143,0.02205
4749858403407224695,393920,2022-02-15 12:47:45,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-FRXT-UKNY-G8GS-86SKR,243.06666667,0.0147
15781471213775676056,393911,2022-02-15 12:12:24,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-KBJM-FZ9G-JYHG-BFMT3,121.48275862,0.00735
2978004525628608507,393902,2022-02-15 11:38:05,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-F6NJ-3K5F-KLGN-HSHAX,11.93333333,0.0441
11396419280965517586,393553,2022-02-14 12:13:23,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-F6NJ-3K5F-KLGN-HSHAX,100.08860759,0.0147
4471920719238167645,393247,2022-02-13 15:57:28,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-F6NJ-3K5F-KLGN-HSHAX,25.56756757,0.00735
12478709746108972784,393131,2022-02-13 08:13:18,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-F6NJ-3K5F-KLGN-HSHAX,115.82352941,0.00735
16265230480501255762,392903,2022-02-12 16:56:54,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-F6NJ-3K5F-KLGN-HSHAX,1675.8,0.00735
12827858163719496752,392727,2022-02-12 05:17:22,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-F6NJ-3K5F-KLGN-HSHAX,29.02631579,0.00735
4433216169305085344,392617,2022-02-11 21:58:21,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-84YT-9RAW-CBE7-DYLE8,89.54545455,0.00735
16742015478181829213,392611,2022-02-11 21:33:25,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-F6NJ-3K5F-KLGN-HSHAX,375.77272727,0.00735
9511755134484713678,392352,2022-02-11 04:18:05,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-F6NJ-3K5F-KLGN-HSHAX,113.625,0.00735
3656768261751196968,391851,2022-02-09 18:53:38,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-F6NJ-3K5F-KLGN-HSHAX,88.84507042,0.00735
1858635986110928983,391828,2022-02-09 17:19:48,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F6NJ-3K5F-KLGN-HSHAX,72.87142857,0.0147
1037339301912364445,391664,2022-02-09 06:24:26,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-F6NJ-3K5F-KLGN-HSHAX,131.02173913,0.0147
1189044610380679729,391608,2022-02-09 02:39:47,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-F6NJ-3K5F-KLGN-HSHAX,16.62222222,0.03675
14993500510610753682,391554,2022-02-08 22:59:40,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-6DYN-3WYG-PAG2-32UEQ,76.25,0.02205
15344567876631112670,391554,2022-02-08 22:59:40,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-JDDY-QCSG-6BQQ-4RFSN,172.07692308,0.0735
15032686184245878126,391507,2022-02-08 19:53:16,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-3K7H-BGU6-E59Y-C2SRZ,24.5,0.03675
14528909917103932252,391396,2022-02-08 12:37:55,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-BA3D-7T9L-XE46-D6E3P,163.1,0.00735
14495155040756554307,391307,2022-02-08 06:43:04,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-F6NJ-3K5F-KLGN-HSHAX,95.1625,0.0147
9756479438650953533,391262,2022-02-08 03:36:13,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-FKXW-GWFQ-V54V-33NR9,1795.33333333,0.0294
7004549168678653131,391118,2022-02-07 18:03:35,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-XTM9-9B67-QSM7-9N32X,128.5,0.0147
669468005341729056,390921,2022-02-07 04:58:23,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-BXGT-Z5XX-DBCZ-DEXEE,103.71428571,0.00735
7350694133381609684,390903,2022-02-07 03:43:09,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-4CC4-3ASN-BGUP-AC8SG,57.18518519,0.0147
975572192203409835,390622,2022-02-06 08:48:47,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-UL48-JR3G-K8S9-2FB5R,491.16666667,0.00735
5521999108629265219,390565,2022-02-06 05:11:13,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-8YGT-W9D8-5NB5-BU9ZZ,232.25,0.03675
6534450178187510058,390483,2022-02-05 23:47:45,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-WTWW-3SVU-YSBH-9RUF6,10.10526316,0.0147
11685270310361829590,390412,2022-02-05 19:05:05,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-KGC9-J3RU-G93C-4N5MQ,102.61904762,0.00735
185873728839844851,390329,2022-02-05 13:23:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-4CC4-3ASN-BGUP-AC8SG,401.9,0.02205
6048947226104139586,390096,2022-02-04 21:58:08,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-ZSYT-469A-G9SV-CSHA4,65.34545455,0.02205
1157828370584353649,390088,2022-02-04 21:24:15,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-F6NJ-3K5F-KLGN-HSHAX,73.18181818,0.00735
6555296673057081512,389729,2022-02-03 21:36:33,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-QYVF-T4MT-FD3X-55BU4,73.64615385,0.05145
1740742917896628002,389663,2022-02-03 17:15:55,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-QLZY-XUTH-Z8ZB-2H44X,77.25,0.00735
6737848379086480286,389623,2022-02-03 14:36:37,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-F6NJ-3K5F-KLGN-HSHAX,92.28571429,0.00735
3206232812003952819,389530,2022-02-03 08:29:46,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-F6NJ-3K5F-KLGN-HSHAX,6.76237624,0.00735
1520819192294727902,389493,2022-02-03 06:00:25,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-2VXS-DYVQ-H3UP-5HCAH,604.91666667,0.00735
10718989911881834888,389323,2022-02-02 18:41:35,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-F6NJ-3K5F-KLGN-HSHAX,15.91071429,0.05145
14607806080779103380,389083,2022-02-02 02:36:26,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-F6NJ-3K5F-KLGN-HSHAX,279.28,0.00735
1459901491460867077,388896,2022-02-01 14:09:22,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-F6NJ-3K5F-KLGN-HSHAX,176.29411765,0.0294
427497450727824606,388706,2022-02-01 01:33:23,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-F6NJ-3K5F-KLGN-HSHAX,408.33333333,0.00735
12322133485840817990,388679,2022-01-31 23:47:49,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-F6NJ-3K5F-KLGN-HSHAX,113.37254902,0.05145
1554903401093648549,388575,2022-01-31 16:45:22,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-XMAL-PYXW-LDKK-G87N6,152.08108108,0.0294
7122524247554832991,388237,2022-01-30 18:12:30,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-HGXC-6NWH-TP7W-83RQE,86.77142857,0.02205
691240746368661400,387998,2022-01-30 02:20:50,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-DXA3-9RUW-5FA6-62K3T,191.5,0.0147
5620889308132325703,387984,2022-01-30 01:22:36,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-CB3M-3D75-786R-8H6ZE,29.8358209,0.02205
3007852492228503367,387364,2022-01-28 07:55:40,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-F6NJ-3K5F-KLGN-HSHAX,258.69230769,0.00735
968585092669894044,387208,2022-01-27 21:37:42,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-F6NJ-3K5F-KLGN-HSHAX,79.05504587,0.02205
17221781034740710357,387166,2022-01-27 18:44:36,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-WYUA-UMPK-Y2TD-EG7X4,2540.5,0.0147
11225265070855096930,387057,2022-01-27 11:31:15,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-F6NJ-3K5F-KLGN-HSHAX,39.6,0.00735
3714653555659842554,386953,2022-01-27 04:36:44,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-F6NJ-3K5F-KLGN-HSHAX,33.2238806,0.00735
5853998162665179826,386933,2022-01-27 03:16:32,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-HDWG-WKPH-D4AP-EKXFV,295.57142857,0.0147
6864655420887815176,386740,2022-01-26 14:26:30,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-Z5FN-WZJ8-48JE-3DEXF,125.37209302,0.0147
9049538509464059529,386636,2022-01-26 07:27:11,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-F6NJ-3K5F-KLGN-HSHAX,38.30769231,0.02205
5100396417389358407,386607,2022-01-26 05:33:11,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-F6NJ-3K5F-KLGN-HSHAX,93.36363636,0.0147
16060527560195218247,386551,2022-01-26 01:47:50,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-F6NJ-3K5F-KLGN-HSHAX,62.64705882,0.0147
