ID,Height,timestamp,Type,From,To,Amount,Fee
12190768908496268836,459470,2022-09-14 03:28:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,3.57039867,0.01
2940028131603228684,458552,2022-09-11 14:08:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,1296.31441718,0.01
12438045303845678226,458135,2022-09-10 10:20:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,109.4771319,0.01
14897445030879942311,457661,2022-09-09 02:35:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,53.34346356,0.01
7872245212120031759,457594,2022-09-08 22:04:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,187.35558345,0.01
6766639217854874267,457127,2022-09-07 15:02:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,63.34769747,0.01
16671409101232957731,456885,2022-09-06 22:52:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,1.31164606,0.01
10176892767901430618,456400,2022-09-05 14:21:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,502.33632243,0.01
16962087154661064842,456259,2022-09-05 05:03:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,34.16587812,0.01
5982404893281936731,456150,2022-09-04 21:47:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,1326.88851493,0.01
278703780997732741,456007,2022-09-04 12:07:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,40.6869397,0.01
2500101919081956052,455619,2022-09-03 10:11:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,749.56081463,0.01
9601762045111189027,454874,2022-09-01 08:31:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,20.39868474,0.01
4101812026016813000,453857,2022-08-29 12:46:34,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7471996969199351915,453657,2022-08-28 23:27:58,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10209944361376701700,453285,2022-08-27 22:33:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,43.68999232,0.01
9261137088170002356,453220,2022-08-27 18:16:15,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10592033440114802210,452730,2022-08-26 09:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,202.50254122,0.01
6416554433334652631,452398,2022-08-25 11:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,64.30250631,0.01
16284208105445975209,452068,2022-08-24 13:26:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,20.77438608,0.01
6350734710108248525,451745,2022-08-23 15:58:25,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5770810270659370347,451260,2022-08-22 07:45:00,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12077144450056851283,451246,2022-08-22 06:42:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,58.60493139,0.01
15337470404552724287,450693,2022-08-20 17:52:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,74.7722982,0.01
8758126281668754089,450105,2022-08-19 02:34:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,82.0257577,0.01
1475961457188429768,449282,2022-08-16 19:44:57,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9262197481054134145,448892,2022-08-15 17:42:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,51.13559554,0.01
3265561497040770534,448661,2022-08-15 02:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,78.83610203,0.01
5076244046786394349,448426,2022-08-14 10:31:51,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
969774976976624642,448214,2022-08-13 20:23:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,230.48497813,0.01
11383752776509529014,447792,2022-08-12 16:18:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,503.55372792,0.01
15168052016020456924,447769,2022-08-12 14:46:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,8.82292651,0.01
14465711192120670822,446688,2022-08-07 00:56:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,114.08605775,0.01
12047154184245184712,446176,2022-08-05 14:56:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,169.64634568,0.01
4022318736190152045,445902,2022-08-04 20:38:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,96.75989168,0.01
1155257182751169535,445640,2022-08-04 03:13:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,40.61790622,0.01
7402402142631955969,445528,2022-08-03 19:42:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,92.47192898,0.01
2014267375050331342,445267,2022-08-03 02:17:13,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7353333503094336865,444744,2022-08-01 15:22:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,52.26552807,0.01
11685877968021718309,444439,2022-07-31 18:58:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,261.24979998,0.01
16786451952270422460,443687,2022-07-29 16:54:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,123.1268793,0.01
16762831872680069858,443516,2022-07-29 05:32:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,386.76818558,0.01
12737184471600538576,442940,2022-07-27 15:15:48,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15746548199279405907,441786,2022-07-24 10:10:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,85.42088954,0.01
10280813879171923347,441379,2022-07-23 06:57:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,36.37122831,0.01
18421418375090067044,441140,2022-07-22 15:07:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,91.00891887,0.01
1745826857268307895,440565,2022-07-21 00:47:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,73.00232058,0.01
8725261489207022863,439257,2022-07-17 09:27:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,323.27781849,0.01
10120301341076184372,439208,2022-07-17 06:02:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HUHN-WKYP-FU95-ERN2L,58.9492418,0.01
413935436846008534,438878,2022-07-16 07:57:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,35.85624267,0.01
11709026324083377376,438579,2022-07-15 12:10:13,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9752664720900461966,438108,2022-07-14 04:46:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HUHN-WKYP-FU95-ERN2L,118.969725,0.01
11962864832429493872,398117,2022-02-27 04:39:48,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-HUHN-WKYP-FU95-ERN2L,88.45833333,0.02205
105372409488991708,398055,2022-02-27 00:32:15,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-PWVD-S8X7-RU7F-FAL8E,481.33333333,0.00735
7067688118691169034,397963,2022-02-26 18:27:36,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-HUHN-WKYP-FU95-ERN2L,141.4516129,0.0147
11423119273422126474,397913,2022-02-26 15:05:48,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HUHN-WKYP-FU95-ERN2L,142.25663717,0.00735
17377253836092598473,397703,2022-02-26 01:00:36,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WGNZ-6S2P-FL67-DST2D,88.30718954,0.0441
8316672358894041367,397571,2022-02-25 16:08:28,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-JUH8-HFR3-L9MQ-8C2PT,71.73619632,0.0147
5100103636772372391,397303,2022-02-24 22:13:32,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-HUHN-WKYP-FU95-ERN2L,88.69565217,0.0147
12104133818727468831,397279,2022-02-24 20:35:06,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-EQAM-AUFD-GU6Y-2SYDN,107.93150685,0.00735
9401907548880015078,397211,2022-02-24 16:05:52,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WS6S-SV7Q-VYHA-DCV6X,62.17808219,0.00735
3902964955741541787,397208,2022-02-24 15:57:25,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-HUHN-WKYP-FU95-ERN2L,71.0,0.0588
9842745206111603920,396886,2022-02-23 18:38:04,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-25RK-E5CW-ZYLV-CA8MK,122.81012658,0.00735
6869513001970701060,396674,2022-02-23 04:27:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-RWBB-6GB5-5DFE-GRXEQ,11.62992126,0.00735
16522895047604277315,396667,2022-02-23 04:00:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WARS-PULL-3FRM-FGK9M,11.64044944,0.0588
10001966927846166667,396608,2022-02-23 00:05:16,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9RYB-JGVY-MR2D-73DXY,42.27333333,0.03675
13896815133434607878,396548,2022-02-22 20:04:54,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9L9P-CQAM-LHCQ-AW9QB,458.76923077,0.00735
11057760425848766670,396062,2022-02-21 11:38:58,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-HUHN-WKYP-FU95-ERN2L,169.02564103,0.00735
1940210891412797001,396015,2022-02-21 08:32:26,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-A2TG-DEWJ-XAUN-DRPN7,63.96835443,0.02205
15976643081955948024,396005,2022-02-21 07:53:06,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-VEG3-68HQ-EL7P-2BNEB,209.44827586,0.0147
576510665293621731,395921,2022-02-21 02:19:10,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-EVAH-8R95-NKQQ-63CTZ,14.91194969,0.00735
3550487130414333323,395835,2022-02-20 20:33:35,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HUHN-WKYP-FU95-ERN2L,17.14285714,0.0441
17917360500905200310,395781,2022-02-20 16:49:48,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-43SX-UZ6F-8F4F-FX4SY,155.14285714,0.02205
2636124851079388564,395633,2022-02-20 07:02:09,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-HUHN-WKYP-FU95-ERN2L,59.6031746,0.00735
16919430152810983017,395552,2022-02-20 01:38:35,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-W5TP-A443-ME8R-CAGMK,13.13095238,0.00735
2747414107363820040,395315,2022-02-19 09:42:31,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HUHN-WKYP-FU95-ERN2L,72.17857143,0.0147
11754800645873536319,395200,2022-02-19 02:15:29,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-HUHN-WKYP-FU95-ERN2L,91.16666667,0.00735
12654326476690489958,395154,2022-02-18 23:12:54,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-HUHN-WKYP-FU95-ERN2L,14.01149425,0.00735
12352791334419483391,395140,2022-02-18 22:20:21,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-HUHN-WKYP-FU95-ERN2L,134.7195122,0.0147
12381531439750351988,395137,2022-02-18 22:07:52,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-YZQ9-DQRH-UDM7-99YJK,1334.16666667,0.02205
8815607537097771690,394865,2022-02-18 03:52:02,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-TP9V-TE6F-C5BX-BQNKA,92.68717949,0.0294
10778075988995548611,394798,2022-02-17 23:22:01,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-HUHN-WKYP-FU95-ERN2L,116.70588235,0.00735
16695603760025869216,394699,2022-02-17 16:47:00,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-V2BR-GSYP-TX6B-C6BWL,22.43209877,0.0147
16167797761324838878,394693,2022-02-17 16:25:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-DBQR-PSRJ-Y7KJ-HAC5Y,0.48192771,0.0147
17786506579906037932,394683,2022-02-17 15:46:49,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7DY2-V34U-62H8-2PM3H,63.30813953,0.0441
15127382065255465364,394628,2022-02-17 12:06:59,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-GNR8-4HMZ-JDDE-2AUG4,415.6097561,0.00735
12686613848516687416,394271,2022-02-16 12:17:27,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-HUHN-WKYP-FU95-ERN2L,419.81818182,0.02205
4051894952069518402,393908,2022-02-15 12:00:57,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-HUHN-WKYP-FU95-ERN2L,105.24096386,0.00735
4112493456376718051,393844,2022-02-15 07:43:42,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-X789-RBKE-W9RE-6EPXS,15.71311475,0.02205
2699186257650357557,393819,2022-02-15 06:10:18,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-ZDGD-TEQJ-RRUH-F4Q3Z,926.8,0.02205
6635395161779656128,393708,2022-02-14 22:49:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-LMFT-RKZM-TVMT-GFZ8A,31.67875648,0.0147
7980181594256126660,393677,2022-02-14 20:47:16,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-HUHN-WKYP-FU95-ERN2L,201.57142857,0.02205
9304975883459765797,393669,2022-02-14 20:10:25,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-HUHN-WKYP-FU95-ERN2L,159.18333333,0.00735
1481964294967635369,393619,2022-02-14 16:47:09,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-3TML-4GBX-ZAQL-FUKRC,173.36619718,0.00735
10971497284891585213,393350,2022-02-13 22:44:56,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-HUHN-WKYP-FU95-ERN2L,82.68518519,0.0294
1114996675426984688,393332,2022-02-13 21:37:26,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9EP9-AWHF-BC8A-7EPZD,225.28,0.0441
7329471553817844546,393262,2022-02-13 16:58:54,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-HUHN-WKYP-FU95-ERN2L,111.23157895,0.0147
17831098703554535706,393059,2022-02-13 03:31:34,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-HUHN-WKYP-FU95-ERN2L,3078.5,0.03675
4467572501881569882,392860,2022-02-12 14:15:39,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-HUHN-WKYP-FU95-ERN2L,515.26666667,0.0147
16446443896104291400,392620,2022-02-11 22:12:58,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-HUHN-WKYP-FU95-ERN2L,3.6097561,0.00735
17804790575100353416,392507,2022-02-11 14:37:17,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-HUHN-WKYP-FU95-ERN2L,125.33333333,0.00735
12896790720240768885,392208,2022-02-10 18:54:14,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-ZWCM-EVAZ-D5XB-26XPB,555.36842105,0.0294
8684733068195173655,392002,2022-02-10 05:08:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-HUHN-WKYP-FU95-ERN2L,37.53488372,0.0441
14920038594956292081,391931,2022-02-10 00:17:21,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-HUHN-WKYP-FU95-ERN2L,176.0,0.05145
1645461876276140376,391729,2022-02-09 10:43:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-HUHN-WKYP-FU95-ERN2L,314.41666667,0.00735
10188196759039175164,391682,2022-02-09 07:34:31,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-HUHN-WKYP-FU95-ERN2L,2090.66666667,0.00735
11925511520748835695,391591,2022-02-09 01:23:26,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-HUHN-WKYP-FU95-ERN2L,392.8,0.0294
11301575979088516977,391444,2022-02-08 15:45:51,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-C9MF-3A29-2MW4-HRAS9,91.33035714,0.0147
18226777075829073846,391113,2022-02-07 17:45:43,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-QES5-YHMV-JHE8-87BCU,112.65517241,0.00735
6914364096361983381,391071,2022-02-07 14:55:57,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-HUHN-WKYP-FU95-ERN2L,82.64,0.00735
13735460964837983112,390879,2022-02-07 02:06:01,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-HUHN-WKYP-FU95-ERN2L,54.34482759,0.0294
8964696535018469731,390695,2022-02-06 13:49:45,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-GJVB-U24S-CWWQ-6HCDZ,1066.66666667,0.0588
14994656883840319146,390647,2022-02-06 10:36:13,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-HUHN-WKYP-FU95-ERN2L,40.81034483,0.0588
2736785030251355467,390429,2022-02-05 20:04:18,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-HUHN-WKYP-FU95-ERN2L,126.0,0.00735
6304478100466201600,390404,2022-02-05 18:31:45,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-HUHN-WKYP-FU95-ERN2L,114.9869281,0.0588
14505787954592385681,390350,2022-02-05 14:50:49,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-HUHN-WKYP-FU95-ERN2L,143.25675676,0.00735
4590253550696423468,390265,2022-02-05 09:11:26,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-HUHN-WKYP-FU95-ERN2L,169.03529412,0.0147
8154699607121790150,390123,2022-02-04 23:42:41,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-996D-HRBY-SCXV-455AB,52.875,0.05145
10466663819269738625,389879,2022-02-04 07:29:04,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-DVPA-QLVF-PFY7-7P38P,36.6,0.0147
6726748277760883051,389618,2022-02-03 14:20:15,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-ER4Y-3M8K-ENM3-7YQL6,40.98148148,0.0147
3569400907460559973,389590,2022-02-03 12:28:03,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-HUHN-WKYP-FU95-ERN2L,24.8974359,0.0147
12335642025575959870,389382,2022-02-02 22:39:52,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-HUHN-WKYP-FU95-ERN2L,72.13461538,0.00735
2404274042536061082,389364,2022-02-02 21:26:26,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-HUHN-WKYP-FU95-ERN2L,183.20754717,0.00735
11257524390449171051,389323,2022-02-02 18:41:35,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-HUHN-WKYP-FU95-ERN2L,12.6875,0.0294
12379896090140099650,389250,2022-02-02 13:46:42,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-S7QF-SGJQ-KUMB-FPQ6Y,45.58823529,0.03675
18044247620045583990,389093,2022-02-02 03:17:53,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-HUHN-WKYP-FU95-ERN2L,94.34693878,0.0588
4607108757718825234,389083,2022-02-02 02:36:26,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-HUHN-WKYP-FU95-ERN2L,304.0,0.03675
2165734195866517778,388895,2022-02-01 14:04:22,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HUHN-WKYP-FU95-ERN2L,610.81818182,0.0147
16365088987031415365,388732,2022-02-01 03:11:18,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-6QRX-A8FW-NZ9V-8SUWE,52.44827586,0.00735
15495439212348003223,388721,2022-02-01 02:30:22,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-HUHN-WKYP-FU95-ERN2L,58.89130435,0.0294
9968835686589634149,388545,2022-01-31 14:49:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-HUHN-WKYP-FU95-ERN2L,66.88953488,0.03675
8966857971904970293,388361,2022-01-31 02:34:15,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-5TCX-K9UL-E6DU-BH9RV,204.98148148,0.0147
6875550292015033731,388301,2022-01-30 22:35:19,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-35LK-GELJ-8FPJ-4RN3K,89.25301205,0.02205
17270942936433831842,388209,2022-01-30 16:13:37,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-C36Z-V7V5-6TUV-H5M2V,211.44776119,0.0147
9342190858992269562,388159,2022-01-30 12:53:26,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-9RNJ-PMZX-CEN7-FUBH8,29.2,0.00735
2483054062431531189,387923,2022-01-29 21:23:02,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-HUHN-WKYP-FU95-ERN2L,133.73333333,0.0735
3673606571361309785,387913,2022-01-29 20:42:04,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-HUHN-WKYP-FU95-ERN2L,880.0,0.0294
7427228595186613301,387842,2022-01-29 15:52:43,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-HUHN-WKYP-FU95-ERN2L,3560.0,0.03675
15320038943567269730,387546,2022-01-28 20:02:30,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-6YT3-6UW5-VW27-HBNYL,86.39130435,0.0588
204845947549102775,387335,2022-01-28 06:02:51,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-HUHN-WKYP-FU95-ERN2L,166.56,0.0147
723551464598593724,387134,2022-01-27 16:40:21,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-KWMM-9FZM-YD7Q-FNRUQ,143.76363636,0.00735
11444228101641687303,386999,2022-01-27 07:34:54,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-HUHN-WKYP-FU95-ERN2L,416.16326531,0.0147
16637139615423119843,386854,2022-01-26 21:54:07,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-CPMK-X4LS-6JNT-EDT5G,76.88764045,0.00735
6656959250216893790,386853,2022-01-26 21:49:53,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-HUHN-WKYP-FU95-ERN2L,99.00724638,0.0147
3917106347718789716,386496,2022-01-25 22:07:25,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-4GAH-CWQW-MHF3-CJZLW,78.35714286,0.0147
12479960062486509192,386306,2022-01-25 09:29:20,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-HUHN-WKYP-FU95-ERN2L,304.0,0.0147
1106722239392341058,386109,2022-01-24 20:17:32,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-HUHN-WKYP-FU95-ERN2L,143.27586207,0.00735
4114793246273156115,386070,2022-01-24 17:44:47,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-HUHN-WKYP-FU95-ERN2L,52.35483871,0.05145
4072037262619227866,385864,2022-01-24 03:55:18,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-HUHN-WKYP-FU95-ERN2L,66.48387097,0.02205
2092247932258699871,385749,2022-01-23 20:20:15,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-3FYJ-UZJ7-PTAW-HDK9Z,634.2,0.02205
8218889422348982783,385401,2022-01-22 21:19:15,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-HUHN-WKYP-FU95-ERN2L,49.97580645,0.00735
3292813325893964229,385109,2022-01-22 01:36:28,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-HUHN-WKYP-FU95-ERN2L,100.75294118,0.00735
17336536170854964100,384938,2022-01-21 14:07:45,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HUHN-WKYP-FU95-ERN2L,143.87301587,0.00735
7343805845537311947,384910,2022-01-21 12:21:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-HUHN-WKYP-FU95-ERN2L,175.61290323,0.00735
