ID,Height,timestamp,Type,From,To,Amount,Fee
13553714190422064178,459535,2022-09-14 07:48:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,38.46549115,0.01
14758870391178763395,458671,2022-09-11 22:12:08,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5312956625846836986,458176,2022-09-10 13:00:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,30.03929576,0.01
658363971496514139,458018,2022-09-10 02:24:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,103.94321423,0.01
10568050413683166132,457924,2022-09-09 20:11:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,72.26022436,0.01
8206968540681562900,457808,2022-09-09 12:26:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,5.09519246,0.01
2646217140831782942,457193,2022-09-07 19:19:59,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7593965746670449979,455893,2022-09-04 04:30:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,113.80359733,0.01
17137946110575350217,454677,2022-08-31 19:32:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,119.99955134,0.01
15714229278582121183,454586,2022-08-31 13:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,54.96537678,0.01
3907884239098112941,454534,2022-08-31 09:49:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,4.22231963,0.01
1086855092568296013,454329,2022-08-30 20:02:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,39.19245295,0.01
6326867952987298885,453856,2022-08-29 12:43:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,62.53931507,0.01
1723362033674164270,453008,2022-08-27 04:12:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,226.53627418,0.01
3476032019904298484,452978,2022-08-27 02:10:18,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9451240260147637876,452966,2022-08-27 01:21:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,62.71017484,0.01
16092374789139886726,452791,2022-08-26 13:37:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,110.7013749,0.01
6569624688635214324,452574,2022-08-25 23:19:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,100.52349535,0.01
9028467528910078641,452525,2022-08-25 20:03:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,49.96095978,0.01
11825701954281861487,452334,2022-08-25 07:15:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,23.72314874,0.01
6152612956928996688,452168,2022-08-24 20:16:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,83.54066436,0.01
17984682029285983111,452132,2022-08-24 17:46:59,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13205516784201128771,451000,2022-08-21 14:18:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,57.01027145,0.01
14082118869025229995,449981,2022-08-18 18:17:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,80.46097271,0.01
5684863884328107352,449952,2022-08-18 16:22:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,295.02918753,0.01
910242192429778238,449946,2022-08-18 16:00:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,9.36526473,0.01
145534354492411472,449788,2022-08-18 05:18:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,36.20328842,0.01
8541634853840164668,449615,2022-08-17 17:56:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,66.31264182,0.01
14659571393165968366,449141,2022-08-16 10:22:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,81.02512364,0.01
11695719098114527059,449106,2022-08-16 08:03:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,740.62136183,0.01
10938904483027139933,448792,2022-08-15 10:58:40,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12431930435465636766,448791,2022-08-15 10:54:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,56.37414525,0.01
2961613380357536591,448682,2022-08-15 03:31:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,104.08697101,0.01
1956687499531495191,448219,2022-08-13 20:44:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,29.34939847,0.01
2900574138715139103,447941,2022-08-13 02:14:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,35.63026869,0.01
4314125124866509397,447533,2022-08-11 23:01:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,11.83257693,0.01
13343006491871605265,446914,2022-08-07 16:02:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,4.31409545,0.01
13635275823036037751,446466,2022-08-06 10:01:04,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8799215520021521702,446357,2022-08-06 03:02:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,207.24724209,0.01
5813273405705722519,445954,2022-08-05 00:04:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,191.93969021,0.01
11296284745927509271,445676,2022-08-04 05:31:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,343.0508,0.01
11306167370984056269,444163,2022-07-31 00:38:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,104.39257626,0.01
15026809192210959338,443677,2022-07-29 16:11:40,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3620672361942640491,443424,2022-07-28 23:21:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,115.05495601,0.01
1507698617393911991,443138,2022-07-28 04:24:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,82.63107452,0.01
10710655048679348119,442267,2022-07-25 18:14:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,73.68385935,0.01
1236045009119051680,441842,2022-07-24 13:51:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,147.70452116,0.01
12516601522820904355,441643,2022-07-24 00:42:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,57.73300115,0.01
6845111661401856995,441495,2022-07-23 14:43:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,953.22040765,0.01
16886766534577844098,440685,2022-07-21 08:48:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,244.45194948,0.01
4063889007274948968,440538,2022-07-20 22:59:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2979788182680665895,440391,2022-07-20 13:04:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,26.44899881,0.01
17785411842353943306,440130,2022-07-19 19:37:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,197.59007616,0.01
6864180454606986978,439792,2022-07-18 21:01:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,42.06943445,0.01
17791835313413308838,439470,2022-07-17 23:34:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-66GZ-KU7A-97GG-G9TJD,31.68750081,0.01
15836858896704093243,439445,2022-07-17 21:54:42,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15472454474889623833,438848,2022-07-16 06:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-66GZ-KU7A-97GG-G9TJD,60.31342549,0.01
18264316892456859614,438643,2022-07-15 16:18:04,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5158896275622895315,398149,2022-02-27 06:53:45,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-T9YT-3C3U-76LK-A6EG3,43.31081081,0.00735
6873381105637916266,398047,2022-02-27 00:05:30,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-VL29-M3PB-8H8M-AMJSK,100.37857143,0.00735
7772678161132774647,398010,2022-02-26 21:44:05,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-66GZ-KU7A-97GG-G9TJD,48.20833333,0.02205
15584472416721721605,397992,2022-02-26 20:23:09,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-66GZ-KU7A-97GG-G9TJD,110.69064748,0.00735
15981569248810150522,397876,2022-02-26 12:26:55,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-8B97-JGSR-9PGS-8DVBD,88.81034483,0.02205
11182802506415203430,397867,2022-02-26 11:46:15,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-EM76-MQ26-V24E-G762P,150.43661972,0.0147
13372763659627520338,397626,2022-02-25 20:00:04,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-66GZ-KU7A-97GG-G9TJD,66.07272727,0.03675
890112215497969618,397537,2022-02-25 13:55:00,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-66GZ-KU7A-97GG-G9TJD,40.81538462,0.0147
16263151875270120623,397535,2022-02-25 13:46:15,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-66GZ-KU7A-97GG-G9TJD,94.5,0.00735
6866199132168927915,397371,2022-02-25 02:45:30,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-66GZ-KU7A-97GG-G9TJD,6.66666667,0.03675
13811291312040779408,397294,2022-02-24 21:37:27,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-66GZ-KU7A-97GG-G9TJD,29.0,0.00735
15854186205276478875,397276,2022-02-24 20:21:33,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-W9VJ-YQGU-FP9L-5FY8N,1334.55555556,0.00735
1198105615774598047,397227,2022-02-24 17:14:10,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-66GZ-KU7A-97GG-G9TJD,204.90625,0.0147
15816684962841544464,397218,2022-02-24 16:36:38,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-66GZ-KU7A-97GG-G9TJD,169.0,0.00735
8901836532996032150,397206,2022-02-24 15:48:51,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-K7ZT-KTAN-HKT3-EVY2T,73.2919708,0.0147
18327456847959133902,397127,2022-02-24 10:27:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-W5TP-A443-ME8R-CAGMK,31.15909091,0.00735
532719857617268667,397054,2022-02-24 05:35:36,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-Y2YQ-YLSZ-HSF6-9VFLP,30.06578947,0.03675
3428046451071292077,397050,2022-02-24 05:17:44,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-66GZ-KU7A-97GG-G9TJD,118.5,0.0147
18148795252042287995,396858,2022-02-23 16:36:38,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-66GZ-KU7A-97GG-G9TJD,320.38461538,0.00735
12975200435805404641,396765,2022-02-23 10:28:53,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-66GZ-KU7A-97GG-G9TJD,16.70212766,0.00735
8183494956875613719,396752,2022-02-23 09:38:09,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-CPV3-LYR5-YG5J-CWPT9,282.88636364,0.00735
5460856157132283692,396385,2022-02-22 09:15:31,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-66GZ-KU7A-97GG-G9TJD,568.75,0.00735
7896467753352596999,396348,2022-02-22 06:42:35,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-JH7L-SCLQ-MBT5-HZAYL,100.45132743,0.00735
9262516607324129138,396267,2022-02-22 01:24:00,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-66GZ-KU7A-97GG-G9TJD,66.25,0.00735
18150309005817848337,396264,2022-02-22 01:07:58,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-CJJH-RU55-FDSP-274VL,5.96240602,0.06615
10130303638230586958,396179,2022-02-21 19:17:15,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-66GZ-KU7A-97GG-G9TJD,8526.0,0.0588
7645567798716798846,396163,2022-02-21 18:19:55,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-6YT3-6UW5-VW27-HBNYL,252.0952381,0.0147
7958669501245684944,396046,2022-02-21 10:35:11,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-SNFC-XGJE-QQQN-5G329,443.5,0.0294
14081227335783901853,396011,2022-02-21 08:17:31,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-66GZ-KU7A-97GG-G9TJD,98.03797468,0.0294
14546347158247531501,395930,2022-02-21 02:55:40,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-66GZ-KU7A-97GG-G9TJD,4.65384615,0.0147
13939129025157117139,395866,2022-02-20 22:31:46,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-66GZ-KU7A-97GG-G9TJD,12.25,0.0147
7460661605293829525,395762,2022-02-20 15:34:04,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-VVG5-XQ2A-TJM4-CPUDS,91.32352941,0.0294
7874690501780683586,395629,2022-02-20 06:46:34,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-XS4R-XUGL-PXS7-65J7H,18.56896552,0.00735
4471459618376662122,395619,2022-02-20 06:03:41,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-66GZ-KU7A-97GG-G9TJD,931.0,0.00735
18105147536585474106,395566,2022-02-20 02:36:59,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-66GZ-KU7A-97GG-G9TJD,39.58823529,0.00735
12313355922236053133,395389,2022-02-19 14:50:55,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-66GZ-KU7A-97GG-G9TJD,23.06976744,0.00735
6802444718264372535,395146,2022-02-18 22:43:46,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-66GZ-KU7A-97GG-G9TJD,105.7755102,0.00735
12127159212454324979,394547,2022-02-17 06:45:06,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-66GZ-KU7A-97GG-G9TJD,340.05882353,0.02205
10886989027979478226,394471,2022-02-17 01:38:02,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-66GZ-KU7A-97GG-G9TJD,139.11538462,0.00735
9689165296906876124,394420,2022-02-16 22:14:41,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-66GZ-KU7A-97GG-G9TJD,69.10344828,0.00735
9956180123415895267,394330,2022-02-16 16:17:17,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HGXC-6NWH-TP7W-83RQE,58.70588235,0.00735
1675958660254726960,394279,2022-02-16 12:49:09,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-KG6M-UBMP-2BNU-H4JGG,81.26315789,0.0441
5784011543473234056,394038,2022-02-15 20:47:06,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-CHXL-JQ7Q-9J2V-CC4AH,141.13793103,0.0147
147618612655950660,394034,2022-02-15 20:30:39,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-R9P2-ZBAY-UBJX-9JQFF,33.72340426,0.02205
8885007142442575362,393716,2022-02-14 23:19:07,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-66GZ-KU7A-97GG-G9TJD,34.73913043,0.00735
16388542728906706402,393543,2022-02-14 11:36:26,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-KL2Y-XEA6-8HUN-92XP3,85.30769231,0.03675
18172322097070526750,393392,2022-02-14 01:39:05,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-66GZ-KU7A-97GG-G9TJD,97.10810811,0.0147
4926139819956294033,393301,2022-02-13 19:30:50,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-9P9B-54WD-ZDTW-ADVZ6,53.14634146,0.0294
2967227478319622847,393298,2022-02-13 19:18:31,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-66GZ-KU7A-97GG-G9TJD,37.71428571,0.0147
13617255282667227600,393238,2022-02-13 15:21:18,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-66GZ-KU7A-97GG-G9TJD,46.85454545,0.0147
1030130950542869723,393177,2022-02-13 11:16:53,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-66GZ-KU7A-97GG-G9TJD,22.63636364,0.00735
2019698416046293560,393163,2022-02-13 10:18:57,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-66GZ-KU7A-97GG-G9TJD,618.74074074,0.02205
15649133918096497044,393115,2022-02-13 07:17:07,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DSY3-PCCG-U7PF-FUE32,63.28,0.0147
16579433921871365077,393094,2022-02-13 06:00:25,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-66GZ-KU7A-97GG-G9TJD,1075.86666667,0.02205
13859900731233320131,392994,2022-02-12 23:09:14,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-S5UB-RNAK-V7RW-HCPPM,65.53571429,0.1029
8969905168426132525,392829,2022-02-12 12:04:38,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-66GZ-KU7A-97GG-G9TJD,74.58139535,0.00735
2218699700470950213,392799,2022-02-12 09:52:16,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-5ZDS-N67P-3YZL-8GGSE,216.66666667,0.0147
9450792438120906921,392785,2022-02-12 08:59:23,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-J96E-D398-Y66L-DXTFJ,44.16666667,0.00735
14311875515564351177,392626,2022-02-11 22:39:03,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-C6B8-E43E-VB4F-DG55X,51.11627907,0.00735
16765977149769485521,392548,2022-02-11 17:27:16,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-6M4Z-2UN8-4RNL-ABJY8,97.33333333,0.0735
3280256891968926413,392444,2022-02-11 10:22:38,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-66GZ-KU7A-97GG-G9TJD,82.41509434,0.00735
12085246407142036954,392418,2022-02-11 08:36:30,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-66GZ-KU7A-97GG-G9TJD,336.65625,0.00735
2440350373734638998,392384,2022-02-11 06:26:04,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-FBGC-WF3Y-U732-GUTRB,84.72222222,0.03675
995950923274687464,392378,2022-02-11 06:02:30,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-66GZ-KU7A-97GG-G9TJD,101.5483871,0.0294
4997494543773617248,392375,2022-02-11 05:51:17,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-SMKV-MMZY-QWF4-C66T4,289.45454545,0.0441
4718196133853111681,392345,2022-02-11 03:52:16,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-66GZ-KU7A-97GG-G9TJD,45.04444444,0.00735
15009260223716096828,392342,2022-02-11 03:38:14,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-66GZ-KU7A-97GG-G9TJD,29.55555556,0.00735
7058447871226499443,392139,2022-02-10 14:15:01,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-66GZ-KU7A-97GG-G9TJD,197.59090909,0.00735
4598077776774056318,392010,2022-02-10 05:43:06,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-66GZ-KU7A-97GG-G9TJD,141.15789474,0.00735
17706436495335466948,391991,2022-02-10 04:19:19,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-66GZ-KU7A-97GG-G9TJD,12.52173913,0.02205
15925038205714769307,391794,2022-02-09 14:58:43,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-T6NJ-2BEN-QX3W-E9HQX,36.25,0.0147
4531336841459773304,391723,2022-02-09 10:18:36,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-Z2FQ-4FPW-WGBG-H7NZT,64.23076923,0.0147
6847915593204123745,391665,2022-02-09 06:28:45,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-66GZ-KU7A-97GG-G9TJD,62.9,0.0147
12707907882084813586,391601,2022-02-09 02:10:15,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-3TML-4GBX-ZAQL-FUKRC,30.91666667,0.0294
9696475094581103929,391345,2022-02-08 09:14:36,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-XD9S-Z57Q-U6JR-4DF5Z,33.61363636,0.0147
10706123359084478919,391304,2022-02-08 06:31:58,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-66GZ-KU7A-97GG-G9TJD,562.66666667,0.03675
4997138478475530407,391201,2022-02-07 23:27:35,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-66GZ-KU7A-97GG-G9TJD,892.0,0.0441
4313608680021782254,391106,2022-02-07 17:15:54,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-GY77-M3VP-YNCD-D5FSG,73.56666667,0.00735
8060463742896585557,391037,2022-02-07 12:37:30,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-66GZ-KU7A-97GG-G9TJD,626.81818182,0.02205
2546663753166042854,391006,2022-02-07 10:29:43,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-66GZ-KU7A-97GG-G9TJD,288.24,0.0147
15949789440837064196,390975,2022-02-07 08:30:23,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-Z5P6-T9MZ-MJBA-63V4X,410.8,0.00735
6190888018840344575,390965,2022-02-07 07:48:47,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ECQW-6FMX-JSPQ-6V5BF,474.33333333,0.0294
8160138784363651895,390799,2022-02-06 20:38:24,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-QV4A-NN8R-U5AH-GG3FT,38.94736842,0.00735
12242537660942716387,390724,2022-02-06 15:45:54,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HFBD-F64V-245X-FJKJ6,22.7,0.00735
18039026623420764360,390622,2022-02-06 08:48:47,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-66GZ-KU7A-97GG-G9TJD,1137.5,0.00735
3576815944926831009,390433,2022-02-05 20:22:46,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-66GZ-KU7A-97GG-G9TJD,24.72727273,0.0294
8289669151905759940,390415,2022-02-05 19:13:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-66GZ-KU7A-97GG-G9TJD,17.90123457,0.00735
305856755866385686,390015,2022-02-04 16:28:57,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-66GZ-KU7A-97GG-G9TJD,2.14,0.00735
2872226583942409075,389328,2022-02-02 19:01:11,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-8F4F-FNUS-5D4F-443RM,158.72727273,0.0147
5368775845721971390,389304,2022-02-02 17:23:06,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-9RYG-PNL2-UKG4-CKKV5,212.5,0.0147
6180686503738780790,389156,2022-02-02 07:33:00,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-KG6M-UBMP-2BNU-H4JGG,216.0,0.02205
5716919091995968792,389024,2022-02-01 22:39:48,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-66GZ-KU7A-97GG-G9TJD,36.27777778,0.00735
10485530027792690476,388568,2022-01-31 16:18:13,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-9JVM-FD3Y-XZJE-5GF5X,221.2,0.00735
10178873563589608223,388373,2022-01-31 03:21:26,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-QK5R-L7XV-SNWE-GB8AT,105.21428571,0.0147
9230069380050975735,388307,2022-01-30 22:58:14,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ZDGD-TEQJ-RRUH-F4Q3Z,19.25,0.0147
15134272396037502075,388303,2022-01-30 22:43:44,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-66GZ-KU7A-97GG-G9TJD,2.5,0.00735
7026681616246949293,388238,2022-01-30 18:16:29,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DSY3-PCCG-U7PF-FUE32,163.66666667,0.03675
