ID,Height,timestamp,Type,From,To,Amount,Fee
945902830712775329,158325,2020-04-16 16:23:14,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5DEA-PFGK-FYF8-CLPLM,0.0,0.00735
15236108170289390580,158268,2020-04-16 12:33:02,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5DEA-PFGK-FYF8-CLPLM,0.0,0.02205
3503545258740584514,158267,2020-04-16 12:29:45,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5DEA-PFGK-FYF8-CLPLM,764.8,0.0147
6416091294215800711,157052,2020-04-13 02:29:48,Contract Payment,TS-5DEA-PFGK-FYF8-CLPLM,TS-PY4Q-5QA6-JSR3-EJYZ9,1501.2,0.0
11793595040934922591,157051,2020-04-13 02:26:08,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5DEA-PFGK-FYF8-CLPLM,21.0,0.0147
8420484942224050360,157046,2020-04-13 02:04:49,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5DEA-PFGK-FYF8-CLPLM,0.0,0.00735
13405005087508701110,156564,2020-04-11 17:45:42,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5DEA-PFGK-FYF8-CLPLM,0.0,0.00735
10922946389622280948,156514,2020-04-11 14:27:23,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5DEA-PFGK-FYF8-CLPLM,1514.8,0.00735
13303625647963656665,156514,2020-04-11 14:27:23,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5DEA-PFGK-FYF8-CLPLM,0.0,0.0147
3658924580660942021,156319,2020-04-11 02:04:56,Contract Payment,TS-5DEA-PFGK-FYF8-CLPLM,TS-PY4Q-5QA6-JSR3-EJYZ9,23000.0,0.0
8782943244022032893,156319,2020-04-11 02:04:56,Contract Payment,TS-5DEA-PFGK-FYF8-CLPLM,TS-62N8-8EHJ-7KKJ-FG5TA,2950.0,0.0
16711288189700761005,156319,2020-04-11 02:04:56,Contract Payment,TS-5DEA-PFGK-FYF8-CLPLM,TS-8T2G-2222-64NH-22222,57.6,0.0
13770334956080148670,156318,2020-04-11 01:59:02,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-5DEA-PFGK-FYF8-CLPLM,21.0,0.02205
15646281975237265066,156314,2020-04-11 01:35:37,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-5DEA-PFGK-FYF8-CLPLM,0.0,0.00735
6367320998139186796,156314,2020-04-11 01:35:37,Contract Payment,TS-5DEA-PFGK-FYF8-CLPLM,TS-62N8-8EHJ-7KKJ-FG5TA,23000.0,0.0
15861471834152356109,156313,2020-04-11 01:32:07,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-5DEA-PFGK-FYF8-CLPLM,23021.0,0.00736
12882968171244440546,156275,2020-04-10 22:31:21,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-5DEA-PFGK-FYF8-CLPLM,23021.0,0.0147
8468387440400514287,156275,2020-04-10 22:31:21,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-5DEA-PFGK-FYF8-CLPLM,0.0,0.0147
5481792369769026098,156265,2020-04-10 21:33:11,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5DEA-PFGK-FYF8-CLPLM,0.0,0.0147
722813619638384184,156259,2020-04-10 20:56:49,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5DEA-PFGK-FYF8-CLPLM,0.0,0.02205
14549874804808924505,156249,2020-04-10 20:08:31,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5DEA-PFGK-FYF8-CLPLM,3016.8,0.0147
17919463922750526841,156249,2020-04-10 20:08:31,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-5DEA-PFGK-FYF8-CLPLM,0.0,0.01471
