ID,Height,timestamp,Type,From,To,Amount,Fee
5214514623578250862,394388,2022-02-16 20:05:05,Contract Payment,TS-9KDW-MAA2-GMAW-AZGF3,TS-ZWLW-FZZ7-YMM6-ECHQ9,300.46158,0.0
15266802221105296774,394388,2022-02-16 20:05:05,Contract Payment,TS-9KDW-MAA2-GMAW-AZGF3,TS-XBFS-N4SK-B746-C4R4Y,1301.04958,0.0
3270263784826132169,394387,2022-02-16 20:00:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9KDW-MAA2-GMAW-AZGF3,0.882,0.00735
16648305780600018071,394385,2022-02-16 19:51:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-9KDW-MAA2-GMAW-AZGF3,300.882,0.00735
8680310281432071670,394383,2022-02-16 19:45:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9KDW-MAA2-GMAW-AZGF3,1300.294,0.00735
17472321464938540030,394382,2022-02-16 19:40:50,Contract Payment,TS-9KDW-MAA2-GMAW-AZGF3,TS-LZP2-6DZE-63LS-CMXNZ,300.355005,0.0
1309401580292895818,394382,2022-02-16 19:40:50,Contract Payment,TS-9KDW-MAA2-GMAW-AZGF3,TS-ZWLW-FZZ7-YMM6-ECHQ9,1300.943005,0.0
7704514781120246814,394381,2022-02-16 19:38:06,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-9KDW-MAA2-GMAW-AZGF3,0.882,0.00735
6319103911380654158,394379,2022-02-16 19:30:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9KDW-MAA2-GMAW-AZGF3,300.882,0.00735
2037413867343114913,394377,2022-02-16 19:23:30,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-9KDW-MAA2-GMAW-AZGF3,1300.294,0.00735
