ID,Height,timestamp,Type,From,To,Amount,Fee
9050935715023556998,459277,2022-09-13 14:27:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,379.40247253,0.01
15916513997192479304,459179,2022-09-13 07:52:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,26.62076839,0.01
15817928751279282941,458800,2022-09-12 06:43:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,378.09867257,0.01
10289858232294176569,458582,2022-09-11 16:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,132.19818199,0.01
14844795154522083507,458524,2022-09-11 12:22:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,191.956056,0.01
432123705848829803,458093,2022-09-10 07:30:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,144.55762121,0.01
14884362490571334255,457831,2022-09-09 13:56:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,268.89148528,0.01
12787237533063661324,457613,2022-09-08 23:21:09,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
737306292296784766,456027,2022-09-04 13:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,55.90388072,0.01
6321054136739492267,455738,2022-09-03 18:11:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,43.01865163,0.01
10593835976733364054,455174,2022-09-02 04:35:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,1983.69110212,0.01
14392855819295413391,455084,2022-09-01 22:41:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,95.43714592,0.01
12050992156649886902,454522,2022-08-31 09:04:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,278.5732712,0.01
8892008914433826651,453328,2022-08-28 01:22:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,64.09559429,0.01
8406498094626126281,453164,2022-08-27 14:26:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,8.31174676,0.01
17271123573766487008,453127,2022-08-27 11:55:24,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5503629117565007408,452975,2022-08-27 01:59:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,29.26657823,0.01
270208960853367079,452528,2022-08-25 20:15:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,437.04851625,0.01
6332303641438706737,451867,2022-08-24 00:01:21,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8245140387210124264,451503,2022-08-22 23:45:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,14.15280231,0.01
11094541961242826474,451254,2022-08-22 07:14:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,208.9296572,0.01
1008448604275023332,451028,2022-08-21 16:11:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,26.79132908,0.01
17251064797624080827,450903,2022-08-21 07:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,0.7681444,0.01
9749535557073130474,450351,2022-08-19 19:01:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,21.97086148,0.01
2777247605117953115,450279,2022-08-19 14:10:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1574938139410877997,449861,2022-08-18 10:21:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,92.11773653,0.01
7573838258158911787,449350,2022-08-17 00:13:21,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7572953171049931063,448629,2022-08-14 23:59:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,54.12795844,0.01
12038125310263932971,448321,2022-08-14 03:33:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,46.27620505,0.01
8702352794551809630,448158,2022-08-13 16:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,379.31549244,0.01
5303845931474650174,447811,2022-08-12 17:33:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,142.08472053,0.01
17936916419678934685,447489,2022-08-11 20:13:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,74.68144024,0.01
16544003154549999494,447275,2022-08-11 05:53:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,93.52549739,0.01
9489637961806452868,445692,2022-08-04 06:39:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,239.088,0.01
15358929514489321046,445460,2022-08-03 15:10:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,3169.04645323,0.01
13489491151335759735,443766,2022-07-29 22:11:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,0.45761406,0.01
1247681207038332047,443184,2022-07-28 07:19:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,2723.42555438,0.01
6826527773635608385,443145,2022-07-28 04:49:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,2382.00212766,0.01
1156092549580146975,442403,2022-07-26 03:21:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,376.16699047,0.01
14144781467932847189,442273,2022-07-25 18:39:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,102.88118038,0.01
13920555325356473124,441912,2022-07-24 18:37:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,2781.94642257,0.01
5010420285516824518,441885,2022-07-24 16:46:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,6.77486949,0.01
15643018297463461761,441604,2022-07-23 22:06:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MMVY-BZ59-QW5X-C4C8Q,73.62318859,0.01
2125283350640837150,439274,2022-07-17 10:38:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,24.86528156,0.01
14841313856383746529,439095,2022-07-16 22:32:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MMVY-BZ59-QW5X-C4C8Q,52.56679633,0.01
2713845303036308750,438221,2022-07-14 12:15:10,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13530926689279285832,398226,2022-02-27 12:00:04,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VXVV-UJTK-SZTQ-7WGML,140.73333333,0.00735
7491176537267313992,398208,2022-02-27 10:49:05,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-F457-A55B-Q3HB-2CYWK,358.625,0.0147
2967120527355788568,398114,2022-02-27 04:31:18,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3TML-4GBX-ZAQL-FUKRC,100.82,0.00735
11565769487299191210,398047,2022-02-27 00:05:30,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-MMVY-BZ59-QW5X-C4C8Q,129.82142857,0.00735
14205474757761001084,398041,2022-02-26 23:42:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2Y75-UAGJ-LF9D-6RUQ6,183.96428571,0.02205
385260175300925602,397908,2022-02-26 14:41:13,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-CLHG-LH66-CLC5-GFWLC,796.14285714,0.0147
11376858670268470355,397724,2022-02-26 02:25:58,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-MMVY-BZ59-QW5X-C4C8Q,82.69473684,0.00735
11984472281400297441,397634,2022-02-25 20:31:44,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-MMVY-BZ59-QW5X-C4C8Q,97.56435644,0.00735
9874144381088204315,397622,2022-02-25 19:44:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-5AZV-RBV9-VCRF-79M5M,62.24324324,0.0294
14186831757572221873,397303,2022-02-24 22:13:32,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-MMVY-BZ59-QW5X-C4C8Q,231.83333333,0.02205
11146963019850026885,397047,2022-02-24 05:07:57,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-MMVY-BZ59-QW5X-C4C8Q,78.4,0.00735
10401642601719903708,396988,2022-02-24 01:12:51,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-QLLM-RWZ8-JFE6-6Q77G,118.31372549,0.06615
5173151266356313942,396975,2022-02-24 00:17:40,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8J94-WDKP-8QY6-DTJV2,83.66666667,0.00735
5237191766214168691,396861,2022-02-23 16:48:26,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-JKPF-S3B8-LHQW-DCNEK,166.42857143,0.02205
4518226723505377649,396799,2022-02-23 12:40:27,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-6LWU-A8D5-FBSM-9792B,12.86363636,0.02205
15662096115764396026,396378,2022-02-22 08:49:37,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-MMVY-BZ59-QW5X-C4C8Q,193.63888889,0.02205
13974204783852404030,396360,2022-02-22 07:35:33,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-55XE-RDZD-PXE3-8J86H,4.10869565,0.0294
12449523872085618016,396142,2022-02-21 16:49:40,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-MMVY-BZ59-QW5X-C4C8Q,146.41176471,0.02205
2427085200766679468,395655,2022-02-20 08:31:58,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-MMVY-BZ59-QW5X-C4C8Q,163.46428571,0.05145
3166540755430561942,395502,2022-02-19 22:12:45,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-RD92-9WFQ-JSX7-GHEF6,175.70588235,0.0147
5515107872255570358,395423,2022-02-19 16:59:37,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-MMVY-BZ59-QW5X-C4C8Q,41.84210526,0.00735
11904511022643891062,395066,2022-02-18 17:23:32,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-5AZV-RBV9-VCRF-79M5M,129.93103448,0.00735
11569552829688229509,394829,2022-02-18 01:29:53,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-MMVY-BZ59-QW5X-C4C8Q,162.57142857,0.00735
12280308471433085670,394747,2022-02-17 19:54:12,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-MMVY-BZ59-QW5X-C4C8Q,115.54081633,0.0147
9537629353705439891,394720,2022-02-17 18:15:00,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-R4EU-WBCK-359S-8954U,32.17241379,0.00735
15229340298805359266,394677,2022-02-17 15:21:22,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-MMVY-BZ59-QW5X-C4C8Q,104.75757576,0.00735
8269662335800369248,394647,2022-02-17 13:21:37,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-MMVY-BZ59-QW5X-C4C8Q,86.22916667,0.00735
13404729855172299194,394433,2022-02-16 23:08:22,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-CLU7-MNCK-S7CH-EHQVK,112.14285714,0.02205
9246838507503164806,394295,2022-02-16 13:55:03,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-NJPL-5KRZ-48NV-C9JNW,73.66666667,0.00735
13331042868297691599,394160,2022-02-16 04:52:23,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-MMVY-BZ59-QW5X-C4C8Q,117.32098765,0.0294
17140885046482629630,394160,2022-02-16 04:52:23,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-YE6T-5LEK-XFXJ-E4CZ7,5.15254237,0.00735
2406373668488141774,394132,2022-02-16 03:03:54,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-YLKT-EGDD-YGAK-E28ED,245.23529412,0.00735
25074562132491805,394079,2022-02-15 23:34:17,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-MMVY-BZ59-QW5X-C4C8Q,59.42105263,0.03675
13200433034398276271,393934,2022-02-15 13:43:47,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-H8M6-CZ4J-A72N-3T2CF,134.19230769,0.00735
17475161236311620293,393630,2022-02-14 17:30:22,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-MMVY-BZ59-QW5X-C4C8Q,94.78571429,0.0147
18172322097070526750,393392,2022-02-14 01:39:05,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-66GZ-KU7A-97GG-G9TJD,97.10810811,0.0147
12875216674232694073,393294,2022-02-13 18:59:28,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-RWHM-3FUD-MGDP-2ZVAN,127.5,0.0147
15528499945671173480,393287,2022-02-13 18:32:29,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-GNH5-BXGB-832X-3LBEG,140.0,0.03675
17156498762521180110,393066,2022-02-13 04:00:39,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-MMVY-BZ59-QW5X-C4C8Q,265.0,0.00735
15869926625409817839,392969,2022-02-12 21:23:10,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-MMVY-BZ59-QW5X-C4C8Q,171.09302326,0.03675
13769948210639630754,392955,2022-02-12 20:26:31,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-QAB6-UWDF-UDW8-CQ322,306.5,0.00735
4844247046484891612,392854,2022-02-12 13:49:22,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-MMVY-BZ59-QW5X-C4C8Q,47.28169014,0.0147
17411841499681603430,392588,2022-02-11 20:03:22,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-MMVY-BZ59-QW5X-C4C8Q,5.08510638,0.0147
14181900813360585253,392421,2022-02-11 08:47:46,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-MMVY-BZ59-QW5X-C4C8Q,25.53409091,0.03675
7294055875427042868,392292,2022-02-11 00:17:28,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-MMVY-BZ59-QW5X-C4C8Q,387.68,0.00735
10442965161716466175,392264,2022-02-10 22:28:09,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-MMVY-BZ59-QW5X-C4C8Q,31.42028986,0.00735
7187951765592878020,391919,2022-02-09 23:22:48,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-MMVY-BZ59-QW5X-C4C8Q,209.90625,0.00735
8430156956762067512,391901,2022-02-09 22:12:05,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-MMVY-BZ59-QW5X-C4C8Q,92.64028777,0.06615
3422040723785435444,391771,2022-02-09 13:19:10,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-FDB4-3ULX-5PZ2-7889Z,72.4047619,0.00735
6744528820748494661,391763,2022-02-09 12:51:16,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SZ8L-NAZN-VFD8-A6VSK,62.33928571,0.00735
2337088834627361019,391384,2022-02-08 11:50:35,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-MMVY-BZ59-QW5X-C4C8Q,74.64285714,0.00735
6598561450140066966,391342,2022-02-08 09:03:05,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-JY2G-N7SV-7K5A-DKYQ7,46.28571429,0.0294
549009660913345307,391324,2022-02-08 07:50:39,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-5C8P-SFZ9-MTFA-8ZV39,271.0,0.00735
12674567536003429104,390991,2022-02-07 09:33:27,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-MMVY-BZ59-QW5X-C4C8Q,207.27272727,0.0441
3073941355215003077,390935,2022-02-07 05:50:26,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PLK7-X65P-MUVP-CFMEB,63.57142857,0.0147
15144769281381467377,390700,2022-02-06 14:09:33,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-MMVY-BZ59-QW5X-C4C8Q,57.39130435,0.0147
13842690564094770823,390564,2022-02-06 05:06:54,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-MMVY-BZ59-QW5X-C4C8Q,102.86666667,0.0294
9991641356150866390,390559,2022-02-06 04:49:39,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-MMVY-BZ59-QW5X-C4C8Q,87.04545455,0.00735
1830124876345950014,390422,2022-02-05 19:35:25,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-CB3M-3D75-786R-8H6ZE,92.36363636,0.00735
2891064023588089170,390417,2022-02-05 19:19:40,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-MMVY-BZ59-QW5X-C4C8Q,24.77777778,0.0147
14561735614344869375,390343,2022-02-05 14:25:12,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ATYW-2Y77-SD5S-53MBS,339.58333333,0.02205
5193659957345454298,390228,2022-02-05 06:39:59,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-4GAH-CWQW-MHF3-CJZLW,59.02702703,0.0147
8071857320393331498,390153,2022-02-05 01:41:08,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-MMVY-BZ59-QW5X-C4C8Q,1067.625,0.02205
12560678535310246612,390031,2022-02-04 17:33:00,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-MMVY-BZ59-QW5X-C4C8Q,276.0,0.0294
371152550062136805,390022,2022-02-04 16:56:40,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8EXX-FCXX-5DSR-GRZQM,127.64,0.00735
12588139082809187287,389885,2022-02-04 07:54:08,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-MMVY-BZ59-QW5X-C4C8Q,803.44444444,0.00735
10527903013165214152,389701,2022-02-03 19:46:44,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-MMVY-BZ59-QW5X-C4C8Q,56.875,0.0294
18079007109280442734,389690,2022-02-03 19:02:31,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ACQQ-47EU-DYV9-FYRG3,144.09090909,0.0294
5721874232631225720,389534,2022-02-03 08:44:34,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-MMVY-BZ59-QW5X-C4C8Q,49.42857143,0.00735
4101816169237762603,389302,2022-02-02 17:14:09,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-MMVY-BZ59-QW5X-C4C8Q,330.0,0.0147
17093589385707570736,389150,2022-02-02 07:08:03,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-MMVY-BZ59-QW5X-C4C8Q,84.26666667,0.0147
178303528691077976,388907,2022-02-01 14:54:45,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-YZWW-BF79-E5E5-5WPJQ,205.57142857,0.00735
10585579793310612446,388878,2022-02-01 12:56:18,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HZAQ-KDLR-V7VW-DXQ3Q,3524.0,0.02205
675767496820513500,388865,2022-02-01 12:12:04,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-MMVY-BZ59-QW5X-C4C8Q,349.8,0.0147
9606195086448046061,388534,2022-01-31 14:07:28,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-MMVY-BZ59-QW5X-C4C8Q,289.28571429,0.0294
6406558269592052358,388371,2022-01-31 03:16:33,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-MMVY-BZ59-QW5X-C4C8Q,836.75,0.0588
6315386049225781040,388010,2022-01-30 03:05:48,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-MMVY-BZ59-QW5X-C4C8Q,781.0,0.0147
8507286385925037789,387849,2022-01-29 16:20:45,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-MMVY-BZ59-QW5X-C4C8Q,95.84482759,0.0147
8845755584296784428,387229,2022-01-27 23:04:55,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-MMVY-BZ59-QW5X-C4C8Q,30.40206186,0.03675
11166575961783429648,387153,2022-01-27 17:51:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-MMVY-BZ59-QW5X-C4C8Q,70.0,0.00735
5571305076337483803,387125,2022-01-27 16:02:58,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-MMVY-BZ59-QW5X-C4C8Q,59.58108108,0.02205
4881054655343850496,387056,2022-01-27 11:27:26,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-MMVY-BZ59-QW5X-C4C8Q,64.33333333,0.00735
5694941998992542319,387041,2022-01-27 10:30:08,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-7XGK-LFU3-ASXQ-4YK78,79.17021277,0.00735
17801769627289800165,387027,2022-01-27 09:31:33,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-MMVY-BZ59-QW5X-C4C8Q,68.70454545,0.00735
6734391620723501321,386790,2022-01-26 17:45:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-MMVY-BZ59-QW5X-C4C8Q,61.59090909,0.02205
5045201973365223187,386647,2022-01-26 08:08:06,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-QEWP-66DP-2VBJ-6AR8S,872.75,0.06615
10686136888915398556,386583,2022-01-26 03:55:24,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HQW3-8CXE-UNBH-7S5K4,2111.5,0.0147
3680884232871177903,386459,2022-01-25 19:41:39,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-MMVY-BZ59-QW5X-C4C8Q,26.57692308,0.02205
15788793928139630529,386309,2022-01-25 09:43:11,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZSFT-URQP-F2B2-FTAB9,27.09459459,0.00735
12783179523120409421,386185,2022-01-25 01:20:19,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-MMVY-BZ59-QW5X-C4C8Q,53.85714286,0.0294
427111010931027811,385878,2022-01-24 04:56:53,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3MBT-9JJ9-786S-94HCR,381.76470588,0.03675
18151333017898442294,385796,2022-01-23 23:34:37,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-MMVY-BZ59-QW5X-C4C8Q,67.10909091,0.00735
1757619034841004053,385786,2022-01-23 22:52:49,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-MMVY-BZ59-QW5X-C4C8Q,69.03896104,0.02205
498462619556555120,385621,2022-01-23 11:48:54,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-MMVY-BZ59-QW5X-C4C8Q,12.45175439,0.00735
4598964407205186725,385517,2022-01-23 04:49:18,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-MMVY-BZ59-QW5X-C4C8Q,299.0,0.02205
13913849602983338066,385487,2022-01-23 02:49:08,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZN7K-RAXE-87YT-DHGHP,210.96969697,0.00735
15406776264976474939,385401,2022-01-22 21:19:15,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-Z5FN-WZJ8-48JE-3DEXF,39.91836735,0.00735
15274696233634836572,385375,2022-01-22 19:22:40,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XLFG-BGD7-JNXD-H6KAH,26.13333333,0.0441
15955229461956036071,385374,2022-01-22 19:17:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MMVY-BZ59-QW5X-C4C8Q,80.70967742,0.02205
993022297371533974,385090,2022-01-22 00:24:34,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ZNX2-CUKF-GPHB-6DYNV,151.48648649,0.00735
13575689901649340378,385000,2022-01-21 18:25:25,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-MMVY-BZ59-QW5X-C4C8Q,864.4,0.03675
18151426067672503655,384960,2022-01-21 15:38:40,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-LAGF-NXPH-2R8M-GS4DR,362.55555556,0.03675
14240425660825969363,384950,2022-01-21 14:56:51,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-MMVY-BZ59-QW5X-C4C8Q,102.82608696,0.02205
15532754129030232936,384913,2022-01-21 12:30:24,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-JVTK-TMVA-QT9D-A7LSX,439.33333333,0.00735
11214186310906978394,384726,2022-01-21 00:10:42,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3QGV-CKZE-XMRC-6TWY7,103.67241379,0.0147
428687269782848440,384353,2022-01-19 23:05:59,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-MMVY-BZ59-QW5X-C4C8Q,497.5,0.00735
