ID,Height,timestamp,Type,From,To,Amount,Fee
10699118887171825228,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
17143942104735092049,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
1134593186747039591,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
2797372495093387875,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
6166726791499418950,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
6571633096630414630,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
8700187320536985439,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
10831313136521078994,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
15532490407756155885,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
7000386638636691972,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
7313019606356432005,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
5359445663181871103,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
14437623525397485850,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
2647777499088813002,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
8139321121270266443,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,0.74235
1535077902085456565,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
14953290194600872606,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
3327741229245691024,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
5627590572654238703,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
12360657181382293534,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
10219157458082387837,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,0.6762
13030820409243769508,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,0.6762
14710526282556807684,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,0.6762
16611994341736769372,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,0.6762
1796094063996466172,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,0.6762
2001581870186778054,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,0.6762
2278230636518362239,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,0.6762
7918251831320158761,4718,2019-01-23 14:02:18,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,0.6762
12953996317197545424,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,14.04585
3536909783062960902,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,12.42885
1493649999847668142,4468,2019-01-22 21:06:50,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-EXBR-TLRU-G9TC-ERPAM,1e-08,12.42885
