ID,Height,timestamp,Type,From,To,Amount,Fee
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
829717660405342997,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.28
13994217054465482707,604041,2023-10-23 14:32:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.19948,0.0
10275468539553288397,590001,2023-09-14 11:23:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,250.57228,0.0
12146328066067704830,584952,2023-08-31 10:02:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.1762,0.0
1775068992413219858,582432,2023-08-24 10:09:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.2644,0.0
8644099542271694909,579912,2023-08-17 07:13:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.64628,0.0
12886981232154158643,577032,2023-08-09 07:20:39,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.7874,0.0
9017233675437916021,573427,2023-07-30 07:04:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.28204,0.0
12245393349257710732,570907,2023-07-23 07:10:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.35848,0.0
15350659182266006349,568387,2023-07-16 06:11:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.33692,0.0
658074177398665937,565867,2023-07-09 03:06:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.14876,0.0
4082371481227951009,563347,2023-07-02 03:12:17,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.36632,0.0
8606668243928747190,560827,2023-06-25 03:01:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.37808,0.0
11875554210421913343,558307,2023-06-18 02:27:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.10172,0.0
512648972743550070,555787,2023-06-11 02:20:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4505.73424,0.0
8790749568967509710,555427,2023-06-10 02:17:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,996.33464,0.0
5440499582873771613,555067,2023-06-09 02:16:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4116.39886,0.0
9063532830169628967,554707,2023-06-08 02:28:09,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1482.90562,0.0
1418683479221627970,554347,2023-06-07 02:35:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,366.4906,0.0
7144651836849758117,553987,2023-06-06 02:20:02,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,311.32836,0.0
13911127043882735325,552907,2023-06-03 02:29:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.7888,0.0
18201482426283714692,551827,2023-05-31 02:54:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.84368,0.0
12204065651198478192,550747,2023-05-28 02:07:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,313.77052,0.0
6056375663205114052,548947,2023-05-23 01:56:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,278.18574,0.0
18333530285882304527,546427,2023-05-16 02:00:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,253.70436,0.0
8553343257157787048,544979,2023-05-12 01:25:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,286.80092,0.0
17293225569974016902,543179,2023-05-07 01:20:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,291.65682,0.0
2835724938444367836,541739,2023-05-03 01:05:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,293.05332,0.0
2266370283972823112,539928,2023-04-28 00:24:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,292.61036,0.0
16028176630079684732,536688,2023-04-19 01:28:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.75122,0.0
16091289809155857261,534237,2023-04-12 07:03:13,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,293.17684582,0.0
1630400178654591260,534035,2023-04-11 17:14:37,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
14195590262024563462,534034,2023-04-11 17:11:53,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,20.5,0.02
4796391728666156883,534034,2023-04-11 17:11:53,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,200.0,0.01
13800409484146429192,533294,2023-04-09 11:18:05,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,56.98845828,0.0
8587236979083154574,532962,2023-04-08 12:48:07,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
12246994631068409543,532961,2023-04-08 12:44:29,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,40.5,0.02
11855152732524856497,530219,2023-03-31 21:30:19,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,193.67013686,0.0
2551000739990725364,529862,2023-03-29 13:43:31,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
2985879630522557365,529861,2023-03-29 13:39:46,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
12625751164262838428,529255,2023-03-27 21:09:59,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
9835539288114794879,529254,2023-03-27 21:07:17,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
13737143448312231329,528843,2023-03-26 17:54:34,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
9316241276848752860,528842,2023-03-26 17:52:10,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
9956569470811261393,528119,2023-03-24 17:28:41,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
12950483494202808277,528118,2023-03-24 17:23:15,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
3676173967889087291,527699,2023-03-23 13:35:48,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,597.05287751,0.0
12866090302772114505,527508,2023-03-23 00:57:07,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
10941376244868191237,527507,2023-03-23 00:52:33,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
1937878258310855278,527392,2023-03-22 17:14:29,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
9592057548557072022,527391,2023-03-22 17:10:51,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,300.5,0.02
15593233767715513603,527339,2023-03-22 13:36:03,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,570.02477517,0.0
8836789720150903377,526993,2023-03-21 14:38:48,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
15913236141918181257,526992,2023-03-21 14:33:55,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,100.5,0.02
2801488197742167542,526983,2023-03-21 13:58:45,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
10086247168509828247,526982,2023-03-21 13:53:50,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,300.5,0.02
13779935170334052975,524186,2023-03-13 18:08:32,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,302.1017517,0.0
13270626657475560873,523838,2023-03-12 18:17:43,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
348013606196539453,523837,2023-03-12 18:12:15,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
12978763963654815292,523074,2023-03-10 15:27:53,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,326.507517,0.0
10482719372016792235,522726,2023-03-09 16:22:24,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
17751257696490079385,522725,2023-03-09 16:17:52,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,200.5,0.02
14142432162205627033,522714,2023-03-09 15:33:25,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,566.38017,0.0
2898752481593152460,522354,2023-03-08 15:04:52,Contract Payment,TS-DTGV-AH8S-RYU2-7LY88,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
4866598001499432888,522353,2023-03-08 15:00:13,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-DTGV-AH8S-RYU2-7LY88,400.5,0.02
5579971765467627741,491722,2022-12-12 21:58:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,538.06508,0.0
6476249088772612846,483024,2022-11-18 16:21:48,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,3.0,0.03
18284137109063163669,480113,2022-11-10 13:45:22,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
15106762750311798832,480094,2022-11-10 12:33:09,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
5529872167841082529,479184,2022-11-08 00:46:07,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
2035132639350904413,479182,2022-11-08 00:39:32,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,3.0,0.03
7928360515146208890,479169,2022-11-08 00:02:35,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,2.0,0.02
18116256195248169464,479156,2022-11-07 23:24:50,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
13741925262021801075,479081,2022-11-07 18:48:42,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
10721367443182774521,479075,2022-11-07 18:23:52,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
14502844955624727376,478492,2022-11-06 00:34:39,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
4051049656478229257,478462,2022-11-05 22:36:21,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
14705446851456376454,478419,2022-11-05 19:48:26,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-KVUD-BB5D-BNN6-AAGAU,1.0,0.01
17914749772596018703,474243,2022-10-25 05:07:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
5105392854312814644,473883,2022-10-24 05:10:43,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
14140224955030975458,473523,2022-10-23 05:08:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1888780061901908486,473163,2022-10-22 05:12:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
12615811386753735426,472803,2022-10-21 05:06:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
3872746247261410642,472443,2022-10-20 04:54:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
618756058613681700,472083,2022-10-19 05:00:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
3332575098148536289,471723,2022-10-18 05:00:21,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
863956306476112517,471363,2022-10-17 04:55:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
12842345933748142608,471003,2022-10-16 04:52:53,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
4611921225354507070,470643,2022-10-15 05:02:46,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
11617723545739522238,470283,2022-10-14 05:04:28,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
13775061377559255066,469923,2022-10-13 04:31:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57276,0.0
14551505163459098348,469563,2022-10-12 04:38:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
12978427673340331652,469203,2022-10-11 04:34:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
10172557463001035956,469050,2022-10-10 18:26:16,Token Multi Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-MQRG-7B6X-2VSF-9PXXY,1.234,0.03
3995303918733480032,469042,2022-10-10 17:53:58,Token Multi Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.03
2344418171018707986,468843,2022-10-10 04:44:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
10010634542568374852,468483,2022-10-09 04:34:25,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
3931932049446679142,468123,2022-10-08 04:29:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
5433332839760040450,467763,2022-10-07 04:38:18,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
14747984436028029923,467403,2022-10-06 04:36:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
18003972589541242264,467043,2022-10-05 04:27:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
10888345029100763948,466683,2022-10-04 04:32:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
9565460861683437202,466323,2022-10-03 04:25:42,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
9712624602558144647,465963,2022-10-02 04:31:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
2688100337512736581,465603,2022-10-01 04:34:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4841138939550140827,465243,2022-09-30 04:26:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
11343866845085275199,464883,2022-09-29 04:29:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
181926752984512796,464523,2022-09-28 04:33:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
13381459706887268015,464163,2022-09-27 04:20:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
806323720515794893,463803,2022-09-26 04:32:10,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
1158732487145446381,463443,2022-09-25 04:29:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
16789295210057168910,463083,2022-09-24 04:22:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
18329630456899495742,462723,2022-09-23 04:22:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
11540204796941465918,462363,2022-09-22 04:16:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
6166875178707986784,462003,2022-09-21 04:25:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
17110893037385059859,461643,2022-09-20 04:28:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
1466749919144571800,461283,2022-09-19 04:17:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
16950225277542286938,460923,2022-09-18 04:17:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
14851687636815654304,460563,2022-09-17 04:23:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
10829481360999574907,460203,2022-09-16 04:27:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
12569918067184368995,459843,2022-09-15 04:20:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
7807372624305211596,459483,2022-09-14 04:22:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
370448012229160884,459123,2022-09-13 04:12:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
194498849248177840,458763,2022-09-12 04:18:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
12887336028877317017,458403,2022-09-11 04:08:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
17247240061674224288,458043,2022-09-10 04:04:14,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
18227953903334987398,457683,2022-09-09 04:13:47,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
12383190351432417451,457632,2022-09-09 00:37:39,Distribute to Holders,TS-S79R-8P55-8K2Y-46YK5,,573.90437931,0.0
11269579332342949752,457559,2022-09-08 19:41:09,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.3,0.0
6188498516991458380,457558,2022-09-08 19:36:40,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-S79R-8P55-8K2Y-46YK5,0.6,0.02
13114793894759768895,457323,2022-09-08 04:07:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
16484696713385796987,457268,2022-09-08 00:24:20,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,,0.0,0.1
2958157647173520555,457260,2022-09-07 23:55:11,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,3002.18304357,0.0
3335392952195508424,456964,2022-09-07 04:06:27,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,11.76849594,0.0
525344417025251872,456963,2022-09-07 04:02:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
14827492584588738157,456604,2022-09-06 03:55:54,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,12.94624317,0.0
1418963842136756503,456603,2022-09-06 03:51:19,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,629.32758,0.0
9003131892772925584,456244,2022-09-05 03:59:20,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,24.58246524,0.0
4906123697673533280,456243,2022-09-05 03:55:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1167.4642,0.0
9077143808422513289,455884,2022-09-04 03:56:38,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,19.76094485,0.0
16824368930026902359,455883,2022-09-04 03:51:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,923.7676,0.0
6774080995689388394,455725,2022-09-03 17:17:59,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
14446637502807649518,455725,2022-09-03 17:17:59,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
11213134859430795320,455725,2022-09-03 17:17:59,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
15052198272372640695,455725,2022-09-03 17:17:59,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
17221608536816582996,455725,2022-09-03 17:17:59,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
4647165238571010502,455724,2022-09-03 17:12:40,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-S79R-8P55-8K2Y-46YK5,1.5,0.02
2800433212839745676,455524,2022-09-03 03:43:37,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,12.62512957,0.0
5932134429221956379,455523,2022-09-03 03:39:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
7111444884187806408,455487,2022-09-03 01:17:43,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
1406751148944928233,455487,2022-09-03 01:17:43,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
7668038130683615575,455487,2022-09-03 01:17:43,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
920466431208684228,455486,2022-09-03 01:12:54,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-S79R-8P55-8K2Y-46YK5,0.9,0.02
14024460225715519795,455164,2022-09-02 03:58:29,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,12.8586933,0.0
4398185740569424483,455163,2022-09-02 03:53:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
15539919725866448741,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
12172005314170329784,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
4535304154695669414,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
4903164035885262694,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
4912032709698866229,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
15155776369383290472,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
5278486598131781448,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
10330537663855065359,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
18107293766434204168,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
2724369746115803373,454992,2022-09-01 16:28:23,Token Transfer,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
16469960776300610750,454992,2022-09-01 16:28:23,Contract Payment,TS-S79R-8P55-8K2Y-46YK5,TS-EYCN-TQE9-K5RV-GQZFF,27.0,0.0
17064511444400654686,454991,2022-09-01 16:24:46,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-S79R-8P55-8K2Y-46YK5,30.0,0.02
14605389117231691902,454974,2022-09-01 15:14:58,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-S79R-8P55-8K2Y-46YK5,30.0,0.02
5409407207637387697,454971,2022-09-01 15:01:57,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.02
13240444851175150812,454804,2022-09-01 03:52:30,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,13.10103749,0.0
3203934219691885095,454444,2022-08-31 03:49:26,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,13.3525705,0.0
2689214357312330042,454084,2022-08-30 03:51:32,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,13.61401055,0.0
7909568920328948291,453724,2022-08-29 03:49:47,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,13.88556503,0.0
2557864854909368970,453364,2022-08-28 03:48:43,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,14.16938247,0.0
14934535211791902855,453004,2022-08-27 03:56:49,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,14.98053819,0.0
18240316709638643774,452644,2022-08-26 03:55:28,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,15.58753466,0.0
10813167181743600486,452284,2022-08-25 03:47:59,Distribute to Holders,TS-99LH-JLDP-G6W3-AZN9E,,39.40871834,0.0
8385068828170108121,451896,2022-08-24 02:06:32,Token Transfer,TS-99LH-JLDP-G6W3-AZN9E,TS-EYCN-TQE9-K5RV-GQZFF,0.40666948,0.0
10059962471167564297,451895,2022-08-24 02:02:01,Token Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-99LH-JLDP-G6W3-AZN9E,73.82,0.02
14476374848261029656,451713,2022-08-23 13:49:30,Token Transfer,TS-NY4F-F3UR-WGQ3-7KAE6,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
2574619741468511217,451712,2022-08-23 13:45:49,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-NY4F-F3UR-WGQ3-7KAE6,81.86810961,0.02
11786948347652176145,448266,2022-08-13 23:54:23,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-EYCN-TQE9-K5RV-GQZFF,100.57760083,0.0
