ID,Height,timestamp,Type,From,To,Amount,Fee
662922369463581296,459505,2022-09-14 05:51:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,72.74268012,0.01
10305311978555157989,459347,2022-09-13 19:09:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,252.12887426,0.01
16084778900310734974,458024,2022-09-10 02:49:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,240.97284275,0.01
12578061784548746750,457432,2022-09-08 11:15:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,33.84203386,0.01
3150639765057621411,457167,2022-09-07 17:42:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,18.58550126,0.01
12376245185436024359,456929,2022-09-07 01:52:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,304.62852463,0.01
5056118229495377384,456238,2022-09-05 03:35:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,74.06332282,0.01
18038172268161594431,456084,2022-09-04 17:24:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,40.1940609,0.01
4703887445232916419,455893,2022-09-04 04:30:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,67.75305781,0.01
14687098132081237976,455325,2022-09-02 14:36:07,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10368438596319781500,454497,2022-08-31 07:24:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,25.76608335,0.01
14476586603099708673,453780,2022-08-29 07:46:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,118.10530279,0.01
8403776780123708801,453390,2022-08-28 05:32:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,194.08825527,0.01
12519841975623071703,453307,2022-08-28 00:05:18,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5009144359185555826,452620,2022-08-26 02:19:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,95.48767412,0.01
12058407318046227347,451891,2022-08-24 01:42:40,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10660963351374841591,451761,2022-08-23 17:06:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,813.26878981,0.01
13764430880912582641,451745,2022-08-23 15:58:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,14.55835562,0.01
9281604284975653352,450328,2022-08-19 17:28:17,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11489020349702804118,449714,2022-08-18 00:23:52,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9725817518288122796,449575,2022-08-17 15:14:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,33.62246285,0.01
7727752455925470390,448881,2022-08-15 16:56:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,207.76366528,0.01
4712457709078480092,448554,2022-08-14 19:13:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,75.11394451,0.01
3083714558665110298,448052,2022-08-13 09:33:21,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13434284018623723763,447550,2022-08-12 00:09:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,48.15762739,0.01
11907197107787529345,447224,2022-08-11 02:39:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,80.90790483,0.01
16926093882869895507,445749,2022-08-04 10:25:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,348.74896197,0.01
11877008797920177423,445687,2022-08-04 06:18:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,24.25938984,0.01
6283925425530216642,445623,2022-08-04 02:08:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,192.37108381,0.01
5448698424379137579,445014,2022-08-02 09:29:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,56.67185768,0.01
11232717328067916691,444652,2022-08-01 09:18:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,19.92219455,0.01
8972426801734254525,444483,2022-07-31 22:00:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,1502.87401292,0.01
5428720384492519373,444163,2022-07-31 00:38:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,81.81780415,0.01
6240988592811777213,442290,2022-07-25 19:48:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,42.88496042,0.01
1579475031877001823,442162,2022-07-25 11:18:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,58.08397105,0.01
8146770724769998728,441979,2022-07-24 23:08:13,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15704246632543734556,441242,2022-07-22 21:56:17,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4089081196461381599,441046,2022-07-22 08:48:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,48.69294606,0.01
12747107726714415334,440292,2022-07-20 06:23:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,330.38580424,0.01
7030738902300080997,439471,2022-07-17 23:39:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UCV-LL5H-5TGK-HE72V,164.00664908,0.01
8417893266570927872,438979,2022-07-16 14:46:23,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1787945348955585769,438968,2022-07-16 13:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,243.01147163,0.01
6194287796912156463,438349,2022-07-14 20:49:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UCV-LL5H-5TGK-HE72V,773.9314809,0.01
1525455880330430611,398180,2022-02-27 08:56:34,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-4UCV-LL5H-5TGK-HE72V,50.67532468,0.03675
8266454942326996242,398178,2022-02-27 08:47:06,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4UCV-LL5H-5TGK-HE72V,127.63636364,0.02205
13776135658469445238,397936,2022-02-26 16:38:18,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-R5ZQ-UYFF-W2RH-9VVYS,282.36842105,0.00735
13930042113406793611,397804,2022-02-26 07:42:08,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-7PTM-CBZT-SRP5-HQUX9,66.5,0.00735
13978889011283943694,397738,2022-02-26 03:14:19,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-2Y75-UAGJ-LF9D-6RUQ6,54.2195122,0.00735
14628970942537646171,397720,2022-02-26 02:08:48,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-4UCV-LL5H-5TGK-HE72V,70.14925373,0.02205
13270362032750394023,397693,2022-02-26 00:25:03,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-4UCV-LL5H-5TGK-HE72V,110.8028169,0.00735
943586444368935467,397648,2022-02-25 21:27:21,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-4UCV-LL5H-5TGK-HE72V,33.87804878,0.00735
15994894844065362373,397592,2022-02-25 17:39:00,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-V9G7-DJG5-U3JL-22WNP,80.89473684,0.0147
10303413823153209341,397479,2022-02-25 09:51:31,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-JBWX-M25L-Y78L-779ZP,180.625,0.0294
17745568777663167831,397458,2022-02-25 08:28:01,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-4UCV-LL5H-5TGK-HE72V,152.29545455,0.0294
10906871761892304534,397423,2022-02-25 06:15:00,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-4UCV-LL5H-5TGK-HE72V,55.88888889,0.00735
2842716349731283417,397292,2022-02-24 21:30:21,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-WHXB-GSE3-W4HU-9RFNL,597.625,0.00735
17528595811600280045,397255,2022-02-24 18:58:44,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-VQVY-UCW9-PD4Q-45WD2,70.58064516,0.02205
12766848892868062082,397250,2022-02-24 18:38:14,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-X3MZ-U69J-B9JP-BVX4P,176.27777778,0.00735
5291363917234375591,397100,2022-02-24 08:35:04,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-3KDW-DDA2-K3QC-5UPCK,51.86956522,0.00735
17599324458927031111,397019,2022-02-24 03:19:31,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-U6BZ-NMA3-ZNJS-6QGLX,11.31481481,0.0147
1879042370238573071,397014,2022-02-24 02:58:53,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-RCSU-GYC6-FSQC-2DMKK,14.78723404,0.0147
6172140294527313850,396889,2022-02-23 18:49:23,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-FKXW-GWFQ-V54V-33NR9,79.71428571,0.00735
6824920954183549117,396883,2022-02-23 18:26:19,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-CLMC-QHVU-FQ3N-3WACT,105.71428571,0.0441
4935956985360969206,396878,2022-02-23 18:03:47,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-4UCV-LL5H-5TGK-HE72V,146.9047619,0.0294
4653925067984362630,396782,2022-02-23 11:35:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-4UCV-LL5H-5TGK-HE72V,41.66666667,0.1323
1233255177744791556,396745,2022-02-23 09:09:55,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-F364-3G3C-X4NZ-2QJGF,2.22222222,0.0147
2610123014425736872,396617,2022-02-23 00:43:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-4UCV-LL5H-5TGK-HE72V,151.71428571,0.03675
3971463097113597493,396571,2022-02-22 21:36:01,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-SA25-YK4Z-QGZY-26GV3,22.65714286,0.02205
11355579228203838471,396546,2022-02-22 19:56:37,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-745S-ECZB-MQSD-H7RR7,8.18518519,0.03675
11716278913092067644,396303,2022-02-22 03:49:46,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-4UCV-LL5H-5TGK-HE72V,97.10294118,0.00735
17981984100832966031,395893,2022-02-21 00:26:11,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-4UCV-LL5H-5TGK-HE72V,47.78571429,0.02205
1756135020014482035,395886,2022-02-20 23:57:34,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-4UCV-LL5H-5TGK-HE72V,20.77777778,0.0147
2467843585203579965,395745,2022-02-20 14:23:39,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-4UCV-LL5H-5TGK-HE72V,68.62711864,0.02205
11373927413964798163,395659,2022-02-20 08:46:02,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-98Z8-8GHQ-4LQM-AZ2CS,356.21428571,0.00735
8096956921403573946,395656,2022-02-20 08:35:05,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-4UCV-LL5H-5TGK-HE72V,68.05555556,0.0441
1448127518307320657,395432,2022-02-19 17:37:26,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-6FMF-FVK5-TWLK-3XDU3,6.05970149,0.00735
13633370699396324486,395154,2022-02-18 23:12:54,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-4UCV-LL5H-5TGK-HE72V,66.1030303,0.00735
17043361411479072603,395030,2022-02-18 15:00:18,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-4UCV-LL5H-5TGK-HE72V,1047.0,0.02205
16451021144581206704,395021,2022-02-18 14:20:59,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-4UCV-LL5H-5TGK-HE72V,310.7972973,0.0588
9941181367447627063,394538,2022-02-17 06:07:37,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-4UCV-LL5H-5TGK-HE72V,57.41221374,0.03675
17268304177286622980,394515,2022-02-17 04:38:27,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-HFGH-F95C-HRHK-46MUY,83.38636364,0.02205
4489688479471792770,394486,2022-02-17 02:37:16,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-56SJ-EKGX-HX7X-F8CRT,73.34210526,0.00735
2883116385152167988,394093,2022-02-16 00:30:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-4UCV-LL5H-5TGK-HE72V,87.0,0.02205
13258252052673129797,394064,2022-02-15 22:34:06,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-F7C3-QFFZ-JQCR-35RXZ,1044.4,0.00735
13804800216842853264,393524,2022-02-14 10:25:45,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-X72E-F7UF-N8JQ-8AAL4,37.9375,0.02205
15640347411544280546,393519,2022-02-14 10:06:16,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-A953-38DH-JRSN-8L6DG,142.25925926,0.03675
9345303228454418450,393470,2022-02-14 06:55:31,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-KB8Z-TA3U-M3PF-D2BPF,18.825,0.00735
7250567009794730794,393115,2022-02-13 07:17:07,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-4UCV-LL5H-5TGK-HE72V,128.27536232,0.00735
13775986918298127458,393046,2022-02-13 02:35:28,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-U8JV-AK96-XQP4-HD6YX,103.0,0.00735
7415450096633810046,392747,2022-02-12 06:32:38,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-HW4X-KFMA-YQB2-ASQG5,20.47916667,0.0441
3228015128783581029,392624,2022-02-11 22:29:28,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-4UCV-LL5H-5TGK-HE72V,126.10869565,0.0147
13414455621950324135,392596,2022-02-11 20:38:06,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-4UCV-LL5H-5TGK-HE72V,157.42553191,0.00735
14840904846237616287,392353,2022-02-11 04:21:36,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-4UCV-LL5H-5TGK-HE72V,25.03448276,0.0147
18206230816934508396,392094,2022-02-10 11:22:10,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-4UCV-LL5H-5TGK-HE72V,66.69784173,0.00735
17061931342181914311,391673,2022-02-09 06:57:51,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-4UCV-LL5H-5TGK-HE72V,55.64444444,0.00735
3307127533631605233,391577,2022-02-09 00:32:33,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-4UCV-LL5H-5TGK-HE72V,8.55882353,0.00735
16120716696992617679,391558,2022-02-08 23:17:40,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-4UCV-LL5H-5TGK-HE72V,172.04545455,0.00735
16158743382186327896,391161,2022-02-07 20:53:53,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-958Y-R962-VQHD-98JPS,134.43478261,0.0147
7621366799477753211,390824,2022-02-06 22:24:51,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-4UCV-LL5H-5TGK-HE72V,9.53846154,0.0147
10682791298298646019,390730,2022-02-06 16:09:50,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-4UCV-LL5H-5TGK-HE72V,86.60869565,0.00735
486215214622803024,390673,2022-02-06 12:20:35,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9ETG-DXCE-KCCE-6THF2,172.96153846,0.00735
3547302592798944589,390626,2022-02-06 09:05:30,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-4UCV-LL5H-5TGK-HE72V,101.73529412,0.0147
17334184294811207370,390536,2022-02-06 03:19:05,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-LM9H-UHXE-2WD4-7YMY4,156.75,0.02205
12562682067720648663,390332,2022-02-05 13:36:17,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-W4WH-6VJA-VVW8-5R47S,129.21052632,0.03675
7913736246730855425,390299,2022-02-05 11:27:41,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-YR4C-R8LL-E3L5-24UYG,48.21428571,0.03675
6972885053853439279,390291,2022-02-05 10:55:36,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-2F6U-8NK8-JDG6-GP5CH,91.3968254,0.0147
14494764830271168248,390270,2022-02-05 09:32:39,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-VGHF-N89C-DRLZ-A23HU,21.31428571,0.03675
11557379342486212072,390163,2022-02-05 02:21:01,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4UCV-LL5H-5TGK-HE72V,28.175,0.0294
12269852285516955070,390005,2022-02-04 15:51:07,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-4UCV-LL5H-5TGK-HE72V,287.96969697,0.00735
4158822034674570494,389918,2022-02-04 10:05:46,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TNYN-99XH-RTPS-DRPF7,87.2,0.0147
8706528452682860724,389739,2022-02-03 22:16:10,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-3PV2-TRPJ-7MZG-DKZ5E,73.25806452,0.0147
10881579553841512298,389616,2022-02-03 14:12:48,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-QEES-G7T8-G3EE-HUBEC,102.20930233,0.00735
1477225326518940745,389529,2022-02-03 08:25:36,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-QDSN-2CDL-H4HZ-CQA9Z,195.0,0.00735
2240283677985704793,389287,2022-02-02 16:15:28,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-H8M6-CZ4J-A72N-3T2CF,73.7,0.02205
3130023157921793509,389259,2022-02-02 14:24:39,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-XUEE-5WJL-VK95-488NU,227.10344828,0.00735
7962812935564075312,389221,2022-02-02 11:53:03,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-XTM9-9B67-QSM7-9N32X,20.375,0.00735
1598417444661438944,388870,2022-02-01 12:30:58,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-4UCV-LL5H-5TGK-HE72V,22.40909091,0.0147
6691564060257875098,388821,2022-02-01 09:12:42,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TRHA-LZEP-VZ4V-FQQ39,96.05555556,0.0147
16471189572477111053,388802,2022-02-01 07:56:40,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-6V9V-S3DR-Y2T9-G5H4E,10.47761194,0.00735
10462276541938951532,388750,2022-02-01 04:24:30,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-4UCV-LL5H-5TGK-HE72V,181.11111111,0.02205
4862428571338588409,388682,2022-01-31 23:58:12,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-4UCV-LL5H-5TGK-HE72V,296.25,0.03675
2347703163815761648,388609,2022-01-31 18:59:21,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-QCKF-TJBQ-WYDT-9BY9N,585.25,0.00735
17385046598163152509,388365,2022-01-31 02:50:44,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-2E9C-CSHS-3KVZ-G49V5,619.66666667,0.00735
14823851656880477526,388358,2022-01-31 02:20:27,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-4UCV-LL5H-5TGK-HE72V,89.49253731,0.02205
10788868600416106496,388323,2022-01-31 00:04:40,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-4UCV-LL5H-5TGK-HE72V,59.80952381,0.0147
13949961197025556687,388312,2022-01-30 23:17:29,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-C5AM-QJQ7-9BSB-9PHY4,126.24590164,0.00735
9461334978618854470,388024,2022-01-30 03:57:26,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-4UCV-LL5H-5TGK-HE72V,7.20535714,0.00735
3374491900349940317,388023,2022-01-30 03:53:30,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-EYH3-XVDW-NHZ6-CNFPU,151.25,0.02205
3747792848301654645,387953,2022-01-29 23:18:26,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-GD26-EAUX-AN8K-8HPSM,124.22580645,0.00735
8843710056187455323,387689,2022-01-29 05:48:59,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-M35U-W7Q8-TQZU-23M2W,200.48275862,0.0147
10109870931844943285,387627,2022-01-29 01:35:58,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-4UCV-LL5H-5TGK-HE72V,93.84057971,0.00735
13976610468909201812,387599,2022-01-28 23:46:19,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-4UCV-LL5H-5TGK-HE72V,196.57142857,0.00735
8675628209226179062,387484,2022-01-28 15:57:15,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-F9YV-EVQ8-SWP4-2XQBL,75.85714286,0.02205
6296919367725268173,387445,2022-01-28 13:27:47,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-ZN7K-RAXE-87YT-DHGHP,142.92592593,0.00735
3254957344204606571,387425,2022-01-28 12:01:19,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-EQAM-AUFD-GU6Y-2SYDN,25.70149254,0.02205
3904672345489586116,387353,2022-01-28 07:11:37,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-4UCV-LL5H-5TGK-HE72V,1460.33333333,0.00735
12627331712072234336,387254,2022-01-28 00:45:39,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-4UCV-LL5H-5TGK-HE72V,61.28,0.00735
8685721673299763486,387193,2022-01-27 20:36:59,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-2HAK-XEXM-BSL6-A3DV3,89.73333333,0.0147
10618781190400587426,386947,2022-01-27 04:14:14,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-U9VD-4QJE-MHVM-CUFHB,9.03030303,0.0294
11378835469822887114,386913,2022-01-27 01:52:17,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4UCV-LL5H-5TGK-HE72V,105.65217391,0.03675
479907226853371827,386781,2022-01-26 17:07:49,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-4UCV-LL5H-5TGK-HE72V,24.14814815,0.03675
17730061102066918756,386622,2022-01-26 06:32:00,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-DDWA-DBBS-K85T-4HAQD,169.26470588,0.03675
2547246476032057632,386518,2022-01-25 23:41:10,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-TYHK-RSCA-PB7P-43EXY,79.0,0.0588
3089126651088012821,386389,2022-01-25 15:06:07,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-4UCV-LL5H-5TGK-HE72V,10.13043478,0.0147
17582662237699516466,386290,2022-01-25 08:25:38,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-4UCV-LL5H-5TGK-HE72V,24.83333333,0.0294
4406814417703628175,386289,2022-01-25 08:20:17,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-JSXR-D24G-NDZL-83ACY,12.46296296,0.0441
18204339698967393035,386254,2022-01-25 06:04:28,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-MB77-NUFF-UCHX-CMMTF,324.47368421,0.00735
17493651039278243434,386114,2022-01-24 20:40:40,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-J83N-LJ5D-33XY-GAXJK,478.28571429,0.03675
8200726811833718186,386019,2022-01-24 14:15:56,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-4UCV-LL5H-5TGK-HE72V,103.20833333,0.0294
2658128576059977426,386014,2022-01-24 13:58:02,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-4UCV-LL5H-5TGK-HE72V,650.375,0.00735
4827998024529594114,386012,2022-01-24 13:50:31,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-2W9N-5NDE-GLP6-2FXKU,13.9047619,0.00735
3035615227784784710,385837,2022-01-24 02:17:58,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-VQUW-B5XM-WALF-5UKFE,42.93548387,0.00735
8919931813358112803,385695,2022-01-23 16:35:01,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-4UCV-LL5H-5TGK-HE72V,122.66666667,0.05145
9442508867542319565,385626,2022-01-23 12:12:24,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-BXGT-Z5XX-DBCZ-DEXEE,133.3,0.00735
16951839297607284076,385138,2022-01-22 03:36:24,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-AAXL-TTRF-QAZX-D3PFC,193.57894737,0.0147
