ID,Height,timestamp,Type,From,To,Amount,Fee
9792222752516025652,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
10576669685969779355,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
12789783855684277409,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
13449952518047729607,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
14357705941588741103,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
611383115976248574,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
7875562452494760477,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
13426310302853519023,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
16915076053370855635,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
18435316707524691305,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
10990161969133778904,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
1324236985662037167,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
12617348150133636428,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
13638212059359929522,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
16204411221545727578,10507,2019-02-08 18:15:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,0.7644
8458931078180076201,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
4376261187213498894,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
4833002242403183105,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
5964274758579722970,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
7540534475237524573,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
17577798209001283980,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-GF2W-34RL-3WMC-5G6BG,1e-08,0.69825
933768638986104736,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GF2W-34RL-3WMC-5G6BG,1e-08,0.69825
2009228226686829271,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-GF2W-34RL-3WMC-5G6BG,1e-08,0.69825
2741957703373509638,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-GF2W-34RL-3WMC-5G6BG,1e-08,0.69825
3002573850971155990,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,0.69825
4162618865223663639,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-GF2W-34RL-3WMC-5G6BG,1e-08,0.69825
6904610989409754188,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-GF2W-34RL-3WMC-5G6BG,1e-08,0.69825
8789296232267726880,4717,2019-01-23 13:56:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GF2W-34RL-3WMC-5G6BG,1e-08,0.69825
6728695601228835541,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GF2W-34RL-3WMC-5G6BG,1e-08,14.0679
13226925234379211765,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-GF2W-34RL-3WMC-5G6BG,1e-08,12.4509
17421639640796927151,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GF2W-34RL-3WMC-5G6BG,1e-08,12.4509
