ID,Height,timestamp,Type,From,To,Amount,Fee
5098120505642416999,459479,2022-09-14 04:05:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,69.56134943,0.01
12357854140440526214,459473,2022-09-14 03:40:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,265.80442883,0.01
13242082890010965460,457811,2022-09-09 12:36:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,69.39515218,0.01
11952291732461588783,457661,2022-09-09 02:35:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,701.8357807,0.01
2221972914207878968,456670,2022-09-06 08:29:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,409.37753706,0.01
8434528341221070234,456333,2022-09-05 09:58:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,68.12664559,0.01
3001723146582341773,456146,2022-09-04 21:32:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,52.72572226,0.01
15066706834987910784,455776,2022-09-03 20:48:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,62.88000894,0.01
854860041428820157,454791,2022-09-01 03:04:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,112.30436835,0.01
1328968419702183675,454791,2022-09-01 03:04:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,277.20473157,0.01
772713113472631467,454673,2022-08-31 19:16:20,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16057757286193181902,454164,2022-08-30 09:05:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,67.86867295,0.01
258550894845652791,453914,2022-08-29 16:38:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,79.92062941,0.01
12417078667484250905,453293,2022-08-27 23:05:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,55.67600535,0.01
14252677013629320522,453075,2022-08-27 08:34:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,127.37285918,0.01
15099816564295993041,452895,2022-08-26 20:39:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,37.36414777,0.01
2817648354201886336,452398,2022-08-25 11:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,141.33928503,0.01
2712887402277541704,452199,2022-08-24 22:10:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,72.79213912,0.01
11450040777953250,451432,2022-08-22 19:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,83.38945542,0.01
13237675122175972197,451251,2022-08-22 07:03:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,109.98094124,0.01
159575448418792697,450796,2022-08-21 00:43:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,512.62825854,0.01
3123680899951222149,450253,2022-08-19 12:24:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,152.67508785,0.01
6707861884046020398,450099,2022-08-19 02:09:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,46.57688107,0.01
6721645518162549250,449963,2022-08-18 17:06:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,68.07402105,0.01
4770071611857232768,449450,2022-08-17 06:56:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,19.12477253,0.01
11168371081729474381,448737,2022-08-15 07:18:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,71.71052251,0.01
416619543449804908,448506,2022-08-14 16:00:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,25.11809041,0.01
2886181650846124234,448124,2022-08-13 14:34:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,50.01383272,0.01
8671894235318251331,447875,2022-08-12 21:50:15,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4517122243228163521,447340,2022-08-11 10:15:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,141.54579208,0.01
2269318569418562875,446830,2022-08-07 10:24:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,116.52968269,0.01
7276096536377980847,446751,2022-08-07 05:10:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,172.18118221,0.01
1525541009603786099,446513,2022-08-06 13:17:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,42.31436017,0.01
4452318351048375567,446201,2022-08-05 16:28:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,16.46733205,0.01
4241615547520218545,446087,2022-08-05 09:08:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,86.92669143,0.01
17408484779967151039,445974,2022-08-05 01:27:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,109.32626381,0.01
13281285006125011853,445254,2022-08-03 01:23:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,525.20396913,0.01
5280212024051662752,444225,2022-07-31 04:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,42.58877046,0.01
6591204409346464758,443772,2022-07-29 22:33:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,190.10378956,0.01
18295179720794517055,443573,2022-07-29 09:22:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,1.34985717,0.01
2114105645872241486,443327,2022-07-28 16:55:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,19.91249552,0.01
11546960384161178828,443320,2022-07-28 16:31:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,58.59673468,0.01
855588727552256835,442701,2022-07-26 23:09:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,17.44645613,0.01
4859545067003429984,442439,2022-07-26 05:40:26,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11267042469553976060,442094,2022-07-25 06:42:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,1486.86150046,0.01
2850942888592499608,441356,2022-07-23 05:27:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,8.79925401,0.01
15761387133697584200,440902,2022-07-21 23:11:35,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15196539574358150085,440044,2022-07-19 13:57:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MR97-Y7AE-85H8-3V4FA,182.21619953,0.01
9224652456959374110,439612,2022-07-18 08:56:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,20.99197107,0.01
17083910524886379594,439254,2022-07-17 09:16:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,68.44401873,0.01
15738692299209391094,438805,2022-07-16 03:00:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,110.29650419,0.01
3458213875364486377,438430,2022-07-15 02:18:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,125.50149993,0.01
15814051883980733729,438403,2022-07-15 00:25:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MR97-Y7AE-85H8-3V4FA,29.95985069,0.01
13296457204861661653,398246,2022-02-27 13:21:12,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-MR97-Y7AE-85H8-3V4FA,726.33333333,0.00735
3248499116862881695,398185,2022-02-27 09:17:17,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-MR97-Y7AE-85H8-3V4FA,156.0,0.00735
12566817463858722125,398114,2022-02-27 04:31:18,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-MR97-Y7AE-85H8-3V4FA,55.42105263,0.02205
10137614161780061727,398024,2022-02-26 22:39:31,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-MR97-Y7AE-85H8-3V4FA,57.96428571,0.00735
1945957558702039158,398020,2022-02-26 22:20:29,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-MR97-Y7AE-85H8-3V4FA,304.88235294,0.0147
13767502282539205438,397909,2022-02-26 14:46:23,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-MR97-Y7AE-85H8-3V4FA,121.58208955,0.02205
18303190137151405484,397876,2022-02-26 12:26:55,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-MR97-Y7AE-85H8-3V4FA,2395.4,0.0147
6011260939239470893,397720,2022-02-26 02:08:48,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-G69X-3KTV-Y4SA-D99UV,124.41176471,0.0147
117593960355981159,397622,2022-02-25 19:44:52,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8ZDF-RSN5-9MAW-CWYAG,96.95714286,0.0294
8842671622319440689,397592,2022-02-25 17:39:00,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-T9YT-3C3U-76LK-A6EG3,338.33333333,0.0147
15274772931826109357,397553,2022-02-25 14:55:37,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-MR97-Y7AE-85H8-3V4FA,82.4125,0.0147
1268956953547287018,397492,2022-02-25 10:48:35,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-YGA4-2423-EJGB-8EWLF,137.90243902,0.00735
420586648976305997,397472,2022-02-25 09:26:01,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-C5AM-QJQ7-9BSB-9PHY4,105.1,0.0588
7253189459008432784,397255,2022-02-24 18:58:44,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-S4AU-VMTL-898C-FNB7B,188.59090909,0.02205
846344591714120446,397164,2022-02-24 13:01:53,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-MR97-Y7AE-85H8-3V4FA,200.4,0.00735
5128873449780541785,397164,2022-02-24 13:01:53,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-MR97-Y7AE-85H8-3V4FA,113.5,0.0147
9637871042591537204,396754,2022-02-23 09:45:46,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CGCW-5NC4-5HFQ-BLE5S,169.33333333,0.03675
9853101220074835897,396418,2022-02-22 11:28:48,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-UQRQ-N7QB-8P5W-C4BXP,37.33333333,0.02205
2803643353279162399,396340,2022-02-22 06:14:50,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-HZTJ-4BV8-6VBX-2YTL7,14.39285714,0.05145
4617398040984279878,396277,2022-02-22 02:03:24,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-3YE5-5SXA-9PLF-GCL3V,63.98550725,0.00735
7855035979909770330,396165,2022-02-21 18:28:52,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-MR97-Y7AE-85H8-3V4FA,67.11320755,0.0588
9556933023388160496,395990,2022-02-21 06:52:33,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-MR97-Y7AE-85H8-3V4FA,342.0,0.00735
2593418235341264444,395987,2022-02-21 06:41:03,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-S5GB-TTS7-33U9-92SBE,92.17948718,0.00735
9789121879836125212,395898,2022-02-21 00:45:32,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-24SC-EM4N-9GRR-95XLB,185.5,0.00735
1159602580129562791,395883,2022-02-20 23:43:21,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-MR97-Y7AE-85H8-3V4FA,218.6,0.0294
15761243365862149438,395864,2022-02-20 22:22:39,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-58DX-3W5W-X65G-GQ6BV,46.59259259,0.0147
7477681651603774007,395571,2022-02-20 02:59:05,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-MR97-Y7AE-85H8-3V4FA,540.625,0.00735
13050818772059217197,395029,2022-02-18 14:55:48,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-MR97-Y7AE-85H8-3V4FA,696.66666667,0.00735
4658116532844166872,394975,2022-02-18 11:15:56,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-MR97-Y7AE-85H8-3V4FA,188.76190476,0.0147
17524406010054401532,394689,2022-02-17 16:10:27,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-MR97-Y7AE-85H8-3V4FA,79.28571429,0.02205
13484333703558371584,394563,2022-02-17 07:46:20,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LEJV-KM4A-FPT4-H98KX,79.36111111,0.00735
6595505255682137786,394369,2022-02-16 18:50:17,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LCD7-3PEX-FLKU-DPWRM,2169.33333333,0.0441
17957253946770706627,394368,2022-02-16 18:46:24,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-RCSU-GYC6-FSQC-2DMKK,212.89655172,0.0588
8512681832844280536,394110,2022-02-16 01:36:35,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-VPGW-4SXY-DG7A-5LD7V,337.28571429,0.0147
15644543844194848831,394104,2022-02-16 01:11:50,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-MR97-Y7AE-85H8-3V4FA,60.04225352,0.00735
4783509927682813371,393841,2022-02-15 07:28:27,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-VQVY-UCW9-PD4Q-45WD2,339.41176471,0.0147
4280763353123962725,393651,2022-02-14 18:51:40,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-MR97-Y7AE-85H8-3V4FA,126.42682927,0.00735
978246866215208995,393616,2022-02-14 16:33:22,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-MR97-Y7AE-85H8-3V4FA,111.57142857,0.00735
1354346627484057101,393616,2022-02-14 16:33:22,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-WTUH-FNKP-GSUT-FJN6M,43.6043956,0.02205
8660538089097415869,393229,2022-02-13 14:42:47,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-D8E7-BVXY-G425-AK37X,1.63157895,0.00735
7943547318751784007,393160,2022-02-13 10:04:47,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-MR97-Y7AE-85H8-3V4FA,23.28,0.00735
719062840448580068,393129,2022-02-13 08:06:34,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-2B32-L8AU-6BS2-9695A,60.67123288,0.00735
7648769855250964663,392527,2022-02-11 15:58:51,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-R6SK-EMYX-BJHB-EE42N,7.25806452,0.0147
15161825909616671055,392515,2022-02-11 15:06:42,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-ZA7B-KASD-QD6K-4KHQH,154.43589744,0.00735
379203108403927021,392450,2022-02-11 10:46:06,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-RQGT-2VXJ-QP27-2NU6B,3.07936508,0.0147
13676550984483906765,392440,2022-02-11 10:04:27,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-MR97-Y7AE-85H8-3V4FA,140.24,0.05145
5305300146509089925,392128,2022-02-10 13:33:26,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-U7BX-TVG5-SEVN-3ZFBU,577.0,0.00735
17567630074141482123,391938,2022-02-10 00:49:54,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-MR97-Y7AE-85H8-3V4FA,120.27272727,0.00735
17259681165554061398,391902,2022-02-09 22:16:46,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-UQRQ-N7QB-8P5W-C4BXP,794.75,0.0294
11950386761767289348,391417,2022-02-08 14:00:07,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-MR97-Y7AE-85H8-3V4FA,678.81818182,0.02205
1228745958758069550,391407,2022-02-08 13:20:34,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-MR97-Y7AE-85H8-3V4FA,88.83333333,0.06615
7384196406030224405,391297,2022-02-08 06:03:06,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-MR97-Y7AE-85H8-3V4FA,65.0,0.02205
4784408691334237643,391153,2022-02-07 20:23:49,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-MR97-Y7AE-85H8-3V4FA,20.6744186,0.0147
10507044647594444480,391006,2022-02-07 10:29:43,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-T5RH-77R2-8QZH-HR3RW,2.86567164,0.0147
13507588495599224085,390885,2022-02-07 02:31:53,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-MR97-Y7AE-85H8-3V4FA,107.3902439,0.0147
7034350261159850213,390852,2022-02-07 00:18:58,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-MR97-Y7AE-85H8-3V4FA,28.86315789,0.0147
9814850485953082170,390727,2022-02-06 15:56:55,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-MR97-Y7AE-85H8-3V4FA,46.47222222,0.00735
14878550907733594816,390613,2022-02-06 08:09:37,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-ZGC2-CYAX-LV8K-8VJZ8,1533.5,0.0441
15202447446195903596,390502,2022-02-06 01:00:40,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-MR97-Y7AE-85H8-3V4FA,92.2,0.0147
10957938323134664497,390458,2022-02-05 22:06:06,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-MR97-Y7AE-85H8-3V4FA,32.95652174,0.00735
1170019592283446679,390222,2022-02-05 06:15:17,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CGCW-5NC4-5HFQ-BLE5S,631.8,0.0441
1902874597433743723,390203,2022-02-05 05:02:46,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-55J5-Q5ML-3ME8-APL7H,113.48571429,0.02205
1710928188106673675,389594,2022-02-03 12:46:28,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8TJT-ENFX-RVUN-4EVHR,234.53125,0.00735
7922349492744266281,389511,2022-02-03 07:07:46,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-WYFX-5EB3-B6HE-DUVFU,33.77108434,0.00735
2357205326064476857,388980,2022-02-01 19:44:07,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-VAB3-2AMG-RR4M-DYGUF,9.08695652,0.00735
13222989273113308192,388979,2022-02-01 19:41:21,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-MR97-Y7AE-85H8-3V4FA,97.59036145,0.0147
1918712373003314219,388958,2022-02-01 18:20:28,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-MR97-Y7AE-85H8-3V4FA,102.28571429,0.0441
1459674398326957933,388851,2022-02-01 11:15:38,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-SZKD-7VRY-TLGW-9QKRH,192.26,0.02205
7959796735722106031,388812,2022-02-01 08:35:22,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-MR97-Y7AE-85H8-3V4FA,87.45454545,0.0147
5672296821505975288,388627,2022-01-31 20:13:15,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-MR97-Y7AE-85H8-3V4FA,1243.83333333,0.05145
6247006947337939742,388599,2022-01-31 18:18:15,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-VLTU-RU2V-ZTWX-847CR,75.18032787,0.0294
7349058285254267214,388491,2022-01-31 11:01:38,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-QE5G-WBFS-QQ2W-935V8,2.97029703,0.0441
14177296201680085008,388391,2022-01-31 04:32:28,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-MR97-Y7AE-85H8-3V4FA,112.46666667,0.00735
9335122858625054372,388346,2022-01-31 01:29:36,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-DR4F-L6J9-UQU8-6B4LK,55.9375,0.0294
14470559821285851659,388125,2022-01-30 10:38:32,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-MR97-Y7AE-85H8-3V4FA,158.15384615,0.00735
9059206667106267981,388078,2022-01-30 07:24:00,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-MGLQ-DSRF-BQUZ-396JL,27.55263158,0.0147
648565032832132457,388020,2022-01-30 03:42:27,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-MR97-Y7AE-85H8-3V4FA,298.88888889,0.0147
1274746034231652521,387988,2022-01-30 01:39:04,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4534-E7HK-EL7S-C9QPS,227.6,0.00735
418665205148729572,387918,2022-01-29 21:02:38,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-MR97-Y7AE-85H8-3V4FA,304.86363636,0.00735
14631782880878709080,387843,2022-01-29 15:56:53,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-MR97-Y7AE-85H8-3V4FA,222.92682927,0.00735
2292047194116141506,387734,2022-01-29 08:43:43,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-MR97-Y7AE-85H8-3V4FA,1.75,0.0294
13907464855818110686,387628,2022-01-29 01:40:52,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-MR97-Y7AE-85H8-3V4FA,5.6097561,0.02205
17348713522731915489,387572,2022-01-28 21:48:11,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-MR97-Y7AE-85H8-3V4FA,24.8372093,0.0147
6131915922023180553,387565,2022-01-28 21:17:27,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-MR97-Y7AE-85H8-3V4FA,265.74576271,0.0147
6639461738741813866,387425,2022-01-28 12:01:19,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CNCX-L3KG-QE6B-G8GKM,60.48684211,0.0147
729214283253943519,387192,2022-01-27 20:32:30,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-MR97-Y7AE-85H8-3V4FA,1362.33333333,0.0147
16080550051931668961,387035,2022-01-27 10:04:55,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-XMSS-2RXY-E774-BDYM8,616.5,0.0147
11310720477996661987,386624,2022-01-26 06:39:09,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-S5GB-TTS7-33U9-92SBE,65.25333333,0.00735
4128662569784006588,386497,2022-01-25 22:12:34,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-MR97-Y7AE-85H8-3V4FA,150.9047619,0.02205
2416020271084607511,386472,2022-01-25 20:35:29,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-MR97-Y7AE-85H8-3V4FA,444.25,0.0147
7693408341809775319,386337,2022-01-25 11:37:12,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-MR97-Y7AE-85H8-3V4FA,504.16666667,0.00735
7576942601833220129,386080,2022-01-24 18:29:13,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-8JWC-Q4VX-NHFY-6A6Z8,115.2,0.00735
1643662500548302187,386063,2022-01-24 17:16:29,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-JJZ2-FR6N-JL4R-EVVCD,12.11111111,0.00735
8030421395463952505,385491,2022-01-23 03:08:10,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-A4X7-HJXC-P43V-AX3ZX,121.82758621,0.0147
1358825451313847348,385182,2022-01-22 06:30:58,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-MR97-Y7AE-85H8-3V4FA,151.61538462,0.00735
6241113738374223192,385075,2022-01-21 23:24:28,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-EL4R-W894-BL24-HREM6,53.68831169,0.02205
518377016480779711,385054,2022-01-21 22:07:04,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-MR97-Y7AE-85H8-3V4FA,14.83333333,0.00735
16179490313674021618,384803,2022-01-21 05:20:14,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-YA6Y-MRXM-Q8HK-BFCPR,67.7027027,0.0147
10749321087744742406,384629,2022-01-20 17:33:30,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-MR97-Y7AE-85H8-3V4FA,111.02352941,0.05145
10021869223714076547,384595,2022-01-20 15:18:17,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-YZWW-BF79-E5E5-5WPJQ,71.28301887,0.0147
13392433987668694694,384313,2022-01-19 20:37:03,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-MEAV-TEVV-BNM4-5PTYP,99.4,0.0147
9598725056585039051,384217,2022-01-19 14:12:37,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-MR97-Y7AE-85H8-3V4FA,80.03571429,0.00735
