ID,Height,timestamp,Type,From,To,Amount,Fee
14562433287078114479,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
15082734784984184897,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
15269112399702112164,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
17118293358568678718,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
1244224587314319085,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
4432119454136356690,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
7059370505781019285,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
14066917336155160579,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
958865638875272353,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
6918486940579510138,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
10206640898251789371,10540,2019-02-08 20:29:46,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,0.40425
13087271797004392913,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
16702651957901083699,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
10543619382603572626,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
6591757609376432395,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
1864938671221483934,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
8895894583552091703,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
9247909293487682795,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
13945865374965968796,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
7343731922079983549,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
10977591614923241141,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-FTZ9-E25D-4JEM-D3758,1e-08,1.0731
12489536170928604232,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-FTZ9-E25D-4JEM-D3758,1e-08,1.0731
3247587877457489926,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-FTZ9-E25D-4JEM-D3758,1e-08,1.0731
5088316344172772886,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-FTZ9-E25D-4JEM-D3758,1e-08,1.0731
8272686440617113521,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,1.0731
14690771822470034520,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,14.44275
10990264911003281124,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-FTZ9-E25D-4JEM-D3758,1e-08,1.0731
12913632466479133448,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-FTZ9-E25D-4JEM-D3758,1e-08,1.0731
16270390438579428745,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-FTZ9-E25D-4JEM-D3758,1e-08,1.0731
2275724863209023721,4679,2019-01-23 11:08:50,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-FTZ9-E25D-4JEM-D3758,1e-08,1.0731
2223006212416079732,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-FTZ9-E25D-4JEM-D3758,1e-08,12.82575
5648054777878862351,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-FTZ9-E25D-4JEM-D3758,1e-08,12.82575
