ID,Height,timestamp,Type,From,To,Amount,Fee
7473917359144280936,97406,2019-10-15 23:27:53,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-2J6C-HZHH-6UZ7-BGQRS,100.0,0.1
1084250507589779472,71096,2019-08-01 13:40:30,Marketplace Purchase,TS-ZHCH-ZNZ9-ZBTA-22222,TS-2J6C-HZHH-6UZ7-BGQRS,0.0,0.1
2661551407315489782,57505,2019-06-20 23:14:13,Alias Assignment,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,0.1
3349567475425314248,57505,2019-06-20 23:14:13,Alias Assignment,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,0.1
16352460675589943256,57480,2019-06-20 21:29:49,Token Transfer,TS-2J6C-HZHH-6UZ7-BGQRS,TS-WQJC-854G-2LQT-8T8EA,0.0,0.1
18392104106934649198,57480,2019-06-20 21:29:49,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-WQJC-854G-2LQT-8T8EA,1e-08,0.1
17430906692658715701,57478,2019-06-20 21:17:34,MultiOutSame Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-2J6C-HZHH-6UZ7-BGQRS,100.0,0.1
16976148389091425158,57477,2019-06-20 21:14:39,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-2J6C-HZHH-6UZ7-BGQRS,1e-08,0.00735
6500350098976736263,57476,2019-06-20 21:13:35,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-2J6C-HZHH-6UZ7-BGQRS,1e-08,0.1
9472117433704350472,57475,2019-06-20 21:12:02,Alias Assignment,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,0.1
12206698597239681177,57474,2019-06-20 21:08:34,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-96GZ-CPAQ-RXXX-6RCMR,19.8,0.1
12810193915508508362,57474,2019-06-20 21:08:34,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-96GZ-CPAQ-RXXX-6RCMR,1e-08,0.1
14831720663196670012,57474,2019-06-20 21:08:34,Arbitrary Message,TS-2J6C-HZHH-6UZ7-BGQRS,TS-96GZ-CPAQ-RXXX-6RCMR,0.0,0.1
6587434569523423947,57474,2019-06-20 21:08:34,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-HWCW-L8VP-T2YD-45SMD,1000.0,1.0
6860377313519065701,57474,2019-06-20 21:08:34,Bid Order Placement,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,0.01
13628752627823857112,57447,2019-06-20 19:41:33,Bid Order Placement,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,0.01
16068179902191552902,57447,2019-06-20 19:41:33,Marketplace Listing,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,0.1
1865274885128400247,57447,2019-06-20 19:41:33,Bid Order Placement,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,1.0
17131312034169991389,57438,2019-06-20 19:03:06,Bid Order Placement,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,1.0
13760591435800261776,54601,2019-06-12 20:10:41,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-2J6C-HZHH-6UZ7-BGQRS,22745.11628245,0.0
13915566367762428407,54596,2019-06-12 19:42:38,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-2J6C-HZHH-6UZ7-BGQRS,0.0,0.0
3774998240009351836,54595,2019-06-12 19:40:46,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-V8F6-8RKA-PWFU-BRV8S,20887.0,0.1
9340830300342385299,52582,2019-06-07 04:57:53,Token Transfer,TS-B8LT-AHPX-7Q6P-F4MVF,TS-2J6C-HZHH-6UZ7-BGQRS,0.0,0.1
17918750986195228713,52581,2019-06-07 04:53:08,Token Transfer,TS-2J6C-HZHH-6UZ7-BGQRS,TS-B8LT-AHPX-7Q6P-F4MVF,0.0,0.1
16581863456298692173,52580,2019-06-07 04:49:39,Ask Order Placement,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,1.0
16644850198551829044,52579,2019-06-07 04:46:53,Token Issuance,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,1000.0
13979560860139115986,51875,2019-06-05 05:13:52,Ask Order Placement,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,1.0
13155059470744452329,51719,2019-06-04 18:44:59,Ask Order Placement,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,1.0
14448156431506740306,51515,2019-06-04 04:53:52,Token Issuance,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,1000.0
11972399099096768571,7347,2019-01-30 22:19:08,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,10.0,0.2205
11755193965788942302,7128,2019-01-30 07:59:01,Bid Order Placement,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,1.0
15986648935110397900,7128,2019-01-30 07:59:01,Bid Order Placement,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,1.0
3610653503255389782,7128,2019-01-30 07:59:01,Bid Order Placement,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,1.0
9860321038936787897,6762,2019-01-29 07:06:31,Bid Order Placement,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,1.0
3569406885391907561,6742,2019-01-29 06:13:39,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-L47F-HRM2-9E65-7YVGF,10000.0,0.1
11744012802228245325,2706,2019-01-17 23:02:11,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,11.0,0.2205
16551696641043629094,2018,2019-01-15 16:59:28,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,10.0,0.2205
4090001859284488597,1402,2019-01-13 18:09:43,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,10.0,0.00735
15758043313184551854,1395,2019-01-13 17:47:44,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,12.0,0.441
10579492934236109000,1036,2019-01-12 15:30:54,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-TGR8-B2S7-FCBB-7DGYK,10000.0,0.1
8140818865174257772,1036,2019-01-12 15:30:54,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-TGR8-B2S7-FCBB-7DGYK,10000.0,0.1
16802988497193647623,953,2019-01-12 09:12:05,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,1.337,0.00735
10627851135386838,939,2019-01-12 07:55:26,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,99.0,0.2205
14332828137481704176,884,2019-01-12 03:47:22,Alias Assignment,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,0.1
8501800067732520519,884,2019-01-12 03:47:22,Account Update,TS-2J6C-HZHH-6UZ7-BGQRS,,0.0,0.1
14710185375046952705,633,2019-01-11 09:06:13,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,12.0,0.2205
5429367834009697303,566,2019-01-11 04:12:32,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,17.0,0.0147
1276381455478432641,563,2019-01-11 03:38:59,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,12.0,0.441
8622786377910157856,393,2019-01-10 15:21:48,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,1.23456789,0.441
2873025984813044354,355,2019-01-10 12:27:51,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,1.0,0.02205
7303111886894658811,355,2019-01-10 12:27:51,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,3.0,0.02205
13522718479850666471,350,2019-01-10 12:06:08,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,2e-08,0.1176
17945088309332922145,277,2019-01-10 06:56:35,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-96GZ-CPAQ-RXXX-6RCMR,5000.0,0.1
17585724326174009787,12,2019-01-09 08:24:44,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-2J6C-HZHH-6UZ7-BGQRS,77.0,1.0
591354493650320632,9,2019-01-09 08:21:17,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-96GZ-CPAQ-RXXX-6RCMR,1000.0,0.1
