ID,Height,timestamp,Type,From,To,Amount,Fee
13929143447310488483,295519,2021-05-17 10:22:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8611776127997764500,295511,2021-05-17 09:49:03,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4157455230464000063,295503,2021-05-17 09:21:19,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17292028884637832740,295495,2021-05-17 08:51:43,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11616090547765904553,295487,2021-05-17 08:21:34,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15132202788343634461,295479,2021-05-17 07:48:34,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3582932719582592720,295471,2021-05-17 07:15:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.04425982,0.0
9165301100526662791,295463,2021-05-17 06:40:16,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17619957133497942981,295455,2021-05-17 06:08:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8417017361091674250,295447,2021-05-17 05:34:01,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14430577753599135762,295439,2021-05-17 05:02:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18103235831871490689,295431,2021-05-17 04:30:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1420117049137991153,295423,2021-05-17 03:57:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5135906352167469205,295415,2021-05-17 03:27:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0921775,0.0
5133450997066749734,295407,2021-05-17 02:54:00,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6315006655296276329,295399,2021-05-17 02:22:41,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2363819046073441413,295391,2021-05-17 01:48:13,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7194367761427149973,295383,2021-05-17 01:12:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5368860305878707795,295375,2021-05-17 00:40:48,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12857882035463556941,295367,2021-05-17 00:06:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6115156741398631215,295359,2021-05-16 23:33:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.14235359,0.0
10304216463663455985,295351,2021-05-16 23:00:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15906810744533792974,295343,2021-05-16 22:28:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8279731325072869329,295335,2021-05-16 21:58:08,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1533966631181398477,295327,2021-05-16 21:28:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14340120730455918551,295319,2021-05-16 20:54:23,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2655397727840390595,295311,2021-05-16 20:22:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11398228225922967443,295303,2021-05-16 19:46:50,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.19234605,0.0
10326623621200448129,295295,2021-05-16 19:14:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1490208130036976258,295287,2021-05-16 18:47:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2135260361039323509,295279,2021-05-16 18:18:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16638295229396300177,295271,2021-05-16 17:50:48,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4688287605936101097,295263,2021-05-16 17:26:47,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7466121640615110620,295255,2021-05-16 16:52:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12613513216365785443,295247,2021-05-16 16:17:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.24230151,0.0
8222170207549241615,295239,2021-05-16 15:47:55,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11022439672316269110,295231,2021-05-16 15:18:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10268678021247304625,295223,2021-05-16 14:40:26,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8945889509601819897,295215,2021-05-16 14:06:59,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10503833034805195789,295207,2021-05-16 13:34:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1144693581903472733,295199,2021-05-16 12:58:59,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14167567069010176953,295191,2021-05-16 12:25:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.29276158,0.0
6401963893944967251,295183,2021-05-16 11:51:44,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10375573803595122516,295175,2021-05-16 11:15:16,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3718881208475959124,295167,2021-05-16 10:51:31,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12706282331323444364,295159,2021-05-16 10:23:03,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3445259207726528577,295151,2021-05-16 09:49:25,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15020017691897615483,295143,2021-05-16 09:20:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
725286124521175473,295135,2021-05-16 08:49:00,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.34318937,0.0
14254908763500733143,295127,2021-05-16 08:17:50,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12684061720673476526,295119,2021-05-16 07:46:26,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9396527596007326245,295111,2021-05-16 07:14:26,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7576523893980984941,295103,2021-05-16 06:47:24,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8879188064670254316,295095,2021-05-16 06:15:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
833605655458184930,295087,2021-05-16 05:45:44,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7019986941681844553,295079,2021-05-16 05:09:49,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.39521048,0.0
9826991014674465471,295071,2021-05-16 04:46:17,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3417143010725081443,295063,2021-05-16 04:12:08,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18189686679151655823,295055,2021-05-16 03:38:48,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10506509460174950604,295047,2021-05-16 03:05:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15419119265929276670,295039,2021-05-16 02:33:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1979882373693734667,295031,2021-05-16 01:56:34,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13445553267539781473,295023,2021-05-16 01:22:23,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.44667311,0.0
6432315243719784812,295015,2021-05-16 00:55:28,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4285866743582260218,295007,2021-05-16 00:23:31,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5793986367233062991,294999,2021-05-15 23:50:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
650778529689567236,294991,2021-05-15 23:17:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5350452883070381991,294983,2021-05-15 22:42:02,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9365480432554679988,294975,2021-05-15 22:11:54,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2962436733507326091,294967,2021-05-15 21:40:17,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.49923465,0.0
11899463645456684932,294959,2021-05-15 21:07:17,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6180760627732198676,294951,2021-05-15 20:31:38,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12229611251162917840,294943,2021-05-15 19:53:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16939914761630323923,294935,2021-05-15 19:19:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8907915308235562108,294927,2021-05-15 18:50:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12030628955356348362,294919,2021-05-15 18:20:34,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7805595246134048918,294911,2021-05-15 17:50:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.55174803,0.0
63840938893784581,294903,2021-05-15 17:19:13,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11440411340110817732,294895,2021-05-15 16:50:22,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18038365454484383940,294887,2021-05-15 16:18:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11577733288441667263,294879,2021-05-15 15:49:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6789169151211677377,294871,2021-05-15 15:20:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16973567161793396057,294863,2021-05-15 14:49:39,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17806826450008301606,294855,2021-05-15 14:15:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.60537094,0.0
13181907911495169883,294847,2021-05-15 13:44:29,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11703672900025071204,294839,2021-05-15 13:12:54,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9596043894701754253,294831,2021-05-15 12:41:12,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4462883738532490359,294823,2021-05-15 12:08:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11777669993449790940,294815,2021-05-15 11:35:32,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6293774217833348848,294807,2021-05-15 11:03:38,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4183550536996871012,294799,2021-05-15 10:27:29,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.66069368,0.0
15296460287405698630,294791,2021-05-15 09:55:00,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18292711624139846969,294783,2021-05-15 09:20:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13937328569309687927,294775,2021-05-15 08:49:58,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7035590063832108335,294767,2021-05-15 08:19:12,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5113654594807884042,294759,2021-05-15 07:48:55,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2634723417623536787,294751,2021-05-15 07:16:08,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6791888987880190509,294743,2021-05-15 06:43:36,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.71537993,0.0
6422964965438207951,294735,2021-05-15 06:16:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3157225985189892229,294727,2021-05-15 05:41:17,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5055729531200307385,294719,2021-05-15 05:13:15,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12313947924568320017,294711,2021-05-15 04:43:37,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10254107581954159318,294703,2021-05-15 04:11:42,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7815026312134865107,294695,2021-05-15 03:38:59,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1888425951800930850,294687,2021-05-15 03:11:08,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.77072993,0.0
12248265978321076499,294679,2021-05-15 02:42:39,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17382766611322263126,294671,2021-05-15 02:05:21,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15035407497140247705,294663,2021-05-15 01:31:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8882349842134748094,294655,2021-05-15 01:00:59,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2635533306286387201,294647,2021-05-15 00:29:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12599805252029894151,294639,2021-05-14 23:57:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13573310618323409031,294631,2021-05-14 23:19:23,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.82598568,0.0
13973863179092383280,294623,2021-05-14 22:46:17,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
884816740514094701,294615,2021-05-14 22:08:19,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12046816281269343973,294607,2021-05-14 21:38:36,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2176283627606352248,294599,2021-05-14 21:03:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14030614710388823766,294591,2021-05-14 20:29:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2192028040362855952,294583,2021-05-14 19:57:54,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3623461691187214410,294575,2021-05-14 19:28:24,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.88237867,0.0
759098963233702957,294567,2021-05-14 18:56:03,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12706074202336002774,294559,2021-05-14 18:26:50,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12366086267689704693,294551,2021-05-14 17:48:09,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14308033873042999127,294543,2021-05-14 17:13:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3264752712129916203,294535,2021-05-14 16:39:03,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5965643772425628070,294527,2021-05-14 16:10:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12708864516158692225,294519,2021-05-14 15:35:26,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.93930416,0.0
9746448263181680707,294511,2021-05-14 15:03:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8566146595576793894,294503,2021-05-14 14:30:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16344965389379713285,294495,2021-05-14 13:58:47,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17543675515098976593,294487,2021-05-14 13:28:43,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6894528441084757804,294479,2021-05-14 13:00:26,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9563543921853214871,294471,2021-05-14 12:33:06,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
196631925675787736,294463,2021-05-14 12:00:12,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.99749511,0.0
12557292459604110358,294455,2021-05-14 11:25:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8876688909517234113,294447,2021-05-14 10:53:40,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15435997408738416983,294439,2021-05-14 10:20:23,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2561460428121398491,294431,2021-05-14 09:47:47,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4360524603117015264,294423,2021-05-14 09:18:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12711428599885789799,294415,2021-05-14 08:47:29,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8602939562533037279,294407,2021-05-14 08:21:04,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,1.05504143,0.0
10842890802440081656,294399,2021-05-14 07:46:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2612755140341013363,294391,2021-05-14 07:13:48,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13386703910046622418,294383,2021-05-14 06:44:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10671991516954026331,294375,2021-05-14 06:09:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
760832969973809796,294367,2021-05-14 05:36:07,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16917286069542928461,294359,2021-05-14 05:04:30,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16046856848411886860,294351,2021-05-14 04:33:20,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,1.11498053,0.0
15655942593413674002,294343,2021-05-14 03:58:41,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5993888100629844616,294335,2021-05-14 03:23:53,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
767790520953746736,294327,2021-05-14 02:50:51,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4765158226935165574,294319,2021-05-14 02:20:46,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16875605623109431145,294311,2021-05-14 01:48:33,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8921847491748058498,294303,2021-05-14 01:16:57,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11923250568072788850,294295,2021-05-14 00:46:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,1.17432978,0.0
7638453593578017353,294287,2021-05-14 00:14:11,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3725467671478021326,294279,2021-05-13 23:46:27,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14710285216767899900,294271,2021-05-13 23:11:29,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12118310867682645594,294263,2021-05-13 22:39:09,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16188680105220949246,294255,2021-05-13 22:03:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16741854597300271080,294247,2021-05-13 21:28:14,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10774214444847963872,294239,2021-05-13 20:58:44,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,1.2336623,0.0
1712566688259602925,294231,2021-05-13 20:26:26,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8752979533945788057,294223,2021-05-13 19:59:44,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11127109088656287751,294215,2021-05-13 19:35:10,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16021661795817433313,294207,2021-05-13 19:03:52,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12615147606848014428,294199,2021-05-13 18:29:45,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17039289018023044131,294191,2021-05-13 17:58:19,Contract Payment,TS-MT6S-SY36-6G34-CJD6E,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
