ID,Height,timestamp,Type,From,To,Amount,Fee
3606355195513018958,416330,2022-04-18 19:37:39,Contract Payment,TS-35RV-4XQK-TEHP-4ZPVS,TS-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4011116077024031611,416330,2022-04-18 19:37:39,Contract Payment,TS-35RV-4XQK-TEHP-4ZPVS,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11337943749843851834,416329,2022-04-18 19:32:52,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-35RV-4XQK-TEHP-4ZPVS,0.3,0.02
17844235264089608946,416329,2022-04-18 19:32:52,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-35RV-4XQK-TEHP-4ZPVS,0.3,0.02
10549606736545190362,416125,2022-04-18 05:43:06,Contract Payment,TS-35RV-4XQK-TEHP-4ZPVS,TS-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17021490357870117092,416124,2022-04-18 05:39:23,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-35RV-4XQK-TEHP-4ZPVS,0.3,0.02
17052620422398351196,414463,2022-04-13 15:03:46,Contract Payment,TS-35RV-4XQK-TEHP-4ZPVS,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
5925751948153074907,414463,2022-04-13 15:03:46,Contract Payment,TS-35RV-4XQK-TEHP-4ZPVS,TS-H8PT-X5HD-V5U4-DSWU7,500.0,0.0
4763204737420850402,414462,2022-04-13 15:00:11,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-35RV-4XQK-TEHP-4ZPVS,0.3,0.02
1862158829465591917,414164,2022-04-12 18:55:38,Contract Payment,TS-35RV-4XQK-TEHP-4ZPVS,TS-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
13249957038727093132,414163,2022-04-12 18:50:47,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-35RV-4XQK-TEHP-4ZPVS,0.3,0.02
16579196336693396437,412019,2022-04-06 19:52:05,Contract Payment,TS-35RV-4XQK-TEHP-4ZPVS,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
4713348021921034096,412018,2022-04-06 19:46:42,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-35RV-4XQK-TEHP-4ZPVS,0.3,0.02
13069040872168764406,411987,2022-04-06 17:39:43,Contract Payment,TS-35RV-4XQK-TEHP-4ZPVS,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
13470306242016547178,411986,2022-04-06 17:36:48,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-35RV-4XQK-TEHP-4ZPVS,500.3,0.02
