ID,Height,timestamp,Type,From,To,Amount,Fee
14515198382319728303,615276,2023-11-23 20:15:33,Contract Payment,TS-FQYP-H5NR-BBXC-BH7XJ,TS-7LJH-7XZ4-NZVN-D4BYD,0.25,0.0
4638479407381968155,604520,2023-10-24 22:40:17,Token Mint,TS-7LJH-7XZ4-NZVN-D4BYD,,0.0,0.0
8387660450828688341,604520,2023-10-24 22:40:17,Token Transfer,TS-7LJH-7XZ4-NZVN-D4BYD,TS-97VB-XLQZ-AUC6-BZ53S,0.0,0.0
13843510539320584476,604519,2023-10-24 22:35:31,Contract Payment,TS-FQYP-H5NR-BBXC-BH7XJ,TS-7LJH-7XZ4-NZVN-D4BYD,0.25,0.0
7711437533308835663,604481,2023-10-24 19:50:52,Contract Payment,TS-FQYP-H5NR-BBXC-BH7XJ,TS-7LJH-7XZ4-NZVN-D4BYD,0.25,0.0
6320311315929890342,602589,2023-10-19 13:36:28,Token Mint,TS-7LJH-7XZ4-NZVN-D4BYD,,0.0,0.0
15779542399087351803,602589,2023-10-19 13:36:28,Token Transfer,TS-7LJH-7XZ4-NZVN-D4BYD,TS-97VB-XLQZ-AUC6-BZ53S,0.0,0.0
8580359767968899187,602588,2023-10-19 13:34:02,Contract Payment,TS-FQYP-H5NR-BBXC-BH7XJ,TS-7LJH-7XZ4-NZVN-D4BYD,0.25,0.0
2299035897346027755,601638,2023-10-16 22:02:05,Contract Payment,TS-FQYP-H5NR-BBXC-BH7XJ,TS-7LJH-7XZ4-NZVN-D4BYD,0.25,0.0
17347192764382410337,601634,2023-10-16 21:46:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-7LJH-7XZ4-NZVN-D4BYD,25.0,0.01
17793791790020503688,601634,2023-10-16 21:46:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-7LJH-7XZ4-NZVN-D4BYD,0.25,0.01
11552189312360391576,601632,2023-10-16 21:41:43,Token Issuance,TS-7LJH-7XZ4-NZVN-D4BYD,,0.0,0.0
5875437568553627708,601631,2023-10-16 21:37:17,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-7LJH-7XZ4-NZVN-D4BYD,151.0,0.01
