ID,Height,timestamp,Type,From,To,Amount,Fee
17145114060966960465,458797,2022-09-12 06:33:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,103.3555294,0.01
17288625726451398724,458646,2022-09-11 20:33:37,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4735042758897239062,458575,2022-09-11 15:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,49.52437163,0.01
10116585266599264214,458466,2022-09-11 08:16:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,151.47101966,0.01
16850079019516068650,457594,2022-09-08 22:04:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,22.86434812,0.01
16918172539907361799,455639,2022-09-03 11:32:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,209.61369799,0.01
3901208709804476654,455544,2022-09-03 05:15:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,76.02271649,0.01
3562199047123684447,454852,2022-09-01 07:10:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,175.10101509,0.01
10264983261127946265,454715,2022-08-31 21:59:03,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14223435018066717947,454024,2022-08-29 23:50:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,137.06005107,0.01
7445853509522810674,453593,2022-08-28 19:06:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,99.19706203,0.01
484390672221256119,453192,2022-08-27 16:20:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,56.55797865,0.01
7092304546535912540,452713,2022-08-26 08:35:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,442.36906212,0.01
6393655319423648662,452703,2022-08-26 07:52:03,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5583159867726957931,452363,2022-08-25 09:10:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,159.77982032,0.01
17672945281541948622,450850,2022-08-21 04:26:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,67.39820871,0.01
3100696079798964496,450489,2022-08-20 04:07:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,127.51485267,0.01
9554314873739368100,449946,2022-08-18 16:00:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,151.41562532,0.01
15152366007739594042,449523,2022-08-17 11:39:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,184.12432941,0.01
14949721721375175355,449210,2022-08-16 15:04:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,69.85745266,0.01
6234210248764826987,448224,2022-08-13 21:05:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,137.95058055,0.01
15508326635855635667,448062,2022-08-13 10:14:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,6059.244,0.01
17848231273869164672,447860,2022-08-12 20:50:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,147.22246728,0.01
7057581977975189077,447163,2022-08-10 22:52:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,123.13811261,0.01
15594184531954457366,447078,2022-08-10 18:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,49.12368632,0.01
4304405740059357866,446110,2022-08-05 10:39:32,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10356216965147111677,445874,2022-08-04 18:54:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,43.89602875,0.01
10135533725415276316,445804,2022-08-04 14:03:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,98.47458674,0.01
1834987334693834322,445443,2022-08-03 14:03:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,53.20004784,0.01
187827796156191183,445303,2022-08-03 04:46:02,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13228192710942544778,444683,2022-08-01 11:25:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,160.14863976,0.01
1893994770283533385,444650,2022-08-01 09:12:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,361.44493636,0.01
3000876236208273486,443875,2022-07-30 05:21:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,257.5908923,0.01
7872423815675107675,443397,2022-07-28 21:36:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,212.36865506,0.01
15989109272208499748,443384,2022-07-28 20:41:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,161.94892717,0.01
12676501015909374554,443334,2022-07-28 17:21:48,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14091032775220028391,442964,2022-07-27 16:43:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,49.6584116,0.01
15321635284745741715,442618,2022-07-26 17:31:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,156.57275799,0.01
7708192351499695835,442544,2022-07-26 12:37:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,60.30059391,0.01
11726315531979255679,441640,2022-07-24 00:29:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,21.15361844,0.01
4277749678564433251,440050,2022-07-19 14:22:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,29.33824131,0.01
12522199526514097369,439281,2022-07-17 11:07:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,59.04157033,0.01
14033441058902665186,438886,2022-07-16 08:29:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLL9-2B4F-DC92-CZVJW,131.3650282,0.01
4060867514260754189,438790,2022-07-16 02:01:54,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14446306651688677250,438371,2022-07-14 22:19:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLL9-2B4F-DC92-CZVJW,2281.83912877,0.01
18239624957448709130,398239,2022-02-27 12:53:30,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-LXM7-WAVH-GXC3-3GN2Q,8.14285714,0.00735
18387245670548863756,398226,2022-02-27 12:00:04,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-WLL9-2B4F-DC92-CZVJW,35.01492537,0.03675
16678943648103674966,398133,2022-02-27 05:53:27,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-BKEQ-JA9Q-T6XK-78ABN,92.20588235,0.00735
13958988865561873293,398093,2022-02-27 03:06:35,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-EYNA-X5RB-D4CF-2VZFJ,14.38095238,0.0294
11032643944497631409,397815,2022-02-26 08:19:38,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-KMKF-8KJJ-YW9B-ASCU9,526.125,0.0294
1384632913206325433,397677,2022-02-25 23:24:07,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-WLL9-2B4F-DC92-CZVJW,717.55555556,0.0294
9389836036106917158,397425,2022-02-25 06:22:44,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-WLL9-2B4F-DC92-CZVJW,30.94805195,0.00735
2036798083010499375,397373,2022-02-25 02:54:22,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-WLL9-2B4F-DC92-CZVJW,101.25,0.05145
17947095728118597783,397252,2022-02-24 18:47:21,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-V2BR-GSYP-TX6B-C6BWL,134.07142857,0.06615
12147903773339588967,397230,2022-02-24 17:26:04,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-RJ2B-NLTL-VADJ-ESF9M,44.64705882,0.0147
6443570535509150815,397094,2022-02-24 08:15:16,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-WLL9-2B4F-DC92-CZVJW,6.14285714,0.03675
9537544033886340395,396883,2022-02-23 18:26:19,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-8F4F-FNUS-5D4F-443RM,133.14285714,0.00735
3145464986094769983,396583,2022-02-22 22:25:24,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-WLL9-2B4F-DC92-CZVJW,111.18181818,0.0147
154276479133645153,396573,2022-02-22 21:45:13,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-WLL9-2B4F-DC92-CZVJW,93.94871795,0.02205
3969787344483104145,396550,2022-02-22 20:15:21,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-WLL9-2B4F-DC92-CZVJW,111.61290323,0.00735
14808409220960675005,396002,2022-02-21 07:39:41,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-USBV-QEL6-AYLZ-5MR6E,82.82758621,0.0294
6209406568053753106,395982,2022-02-21 06:22:07,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-WLL9-2B4F-DC92-CZVJW,183.53623188,0.00735
14167556472703258594,395883,2022-02-20 23:43:21,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-4BKK-ZZYP-QGC8-HZL8K,209.625,0.0294
11842940940893367262,395583,2022-02-20 03:39:32,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-WLL9-2B4F-DC92-CZVJW,61.71428571,0.0147
17034401894621778789,395549,2022-02-20 01:26:32,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-3KDW-DDA2-K3QC-5UPCK,98.25,0.0294
2942939836050739779,395472,2022-02-19 20:08:43,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-WLL9-2B4F-DC92-CZVJW,6.63157895,0.00735
16990258392295804553,395348,2022-02-19 12:02:56,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-WLL9-2B4F-DC92-CZVJW,132.375,0.00735
5318350048635818880,395191,2022-02-19 01:38:22,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-FZDV-DHUY-8ETM-BWGKM,176.76470588,0.02205
9861007394799111842,395188,2022-02-19 01:26:41,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-WLL9-2B4F-DC92-CZVJW,403.26666667,0.00735
13075409220655041812,395027,2022-02-18 14:47:27,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-UM4J-V8SJ-M799-7AR9J,243.5,0.03675
5278289962141715827,394924,2022-02-18 07:48:42,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-WLL9-2B4F-DC92-CZVJW,699.57142857,0.0294
16050913441092394757,394863,2022-02-18 03:45:14,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-8CFD-9BTD-GG64-6HRWA,146.31578947,0.00735
18272836956133626035,394848,2022-02-18 02:47:05,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-WLL9-2B4F-DC92-CZVJW,85.640625,0.0147
9164971283505369350,394304,2022-02-16 14:28:24,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-WLL9-2B4F-DC92-CZVJW,52.73770492,0.02205
7833692697090292787,394291,2022-02-16 13:39:08,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-TMRL-X5BM-VVTL-CL76G,15.92,0.00735
3274559343752472088,394273,2022-02-16 12:25:42,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-WLL9-2B4F-DC92-CZVJW,26.05882353,0.00735
1684783473976916686,394212,2022-02-16 08:22:32,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-3CCL-33G9-NYMJ-CL7A2,390.83333333,0.02205
4325651325046250399,394206,2022-02-16 07:55:07,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-PUFJ-NFTA-B4BW-FXE8W,97.42424242,0.0147
1923585021475000835,394079,2022-02-15 23:34:17,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-WLL9-2B4F-DC92-CZVJW,232.55555556,0.00735
1364432526697175117,393911,2022-02-15 12:12:24,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-T7WY-83EE-CYNE-AE9ZK,130.46153846,0.0294
16737150353583934034,393906,2022-02-15 11:52:26,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-WLL9-2B4F-DC92-CZVJW,182.29411765,0.00735
15134160144079200149,393862,2022-02-15 09:02:40,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-YJ6P-PU26-S2R8-2R9AM,77.17857143,0.0588
17494322283336283895,393756,2022-02-15 01:57:40,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-WLL9-2B4F-DC92-CZVJW,28.39285714,0.00735
7367079982039207339,393589,2022-02-14 14:37:17,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WLL9-2B4F-DC92-CZVJW,25.38509317,0.00735
13124676083358876216,393494,2022-02-14 08:27:23,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-T5LK-ZULY-73A3-4W4GS,1086.25,0.0588
18408689177493360483,393171,2022-02-13 10:51:55,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-SXB5-DMMM-MW84-9CP49,116.6,0.0147
2507525780299569448,392984,2022-02-12 22:24:55,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-ECQW-6FMX-JSPQ-6V5BF,6.6969697,0.0294
14728345481789127747,392859,2022-02-12 14:10:39,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-WLL9-2B4F-DC92-CZVJW,324.17948718,0.00735
11475860223109303850,392721,2022-02-12 04:53:08,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-PBKS-DWMV-CX33-9VQRM,1.11111111,0.03675
801264956178583162,392688,2022-02-12 02:42:22,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-QDDV-N4CU-9QZD-8H4A6,130.29032258,0.0294
16330057396154828379,392650,2022-02-12 00:14:05,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-WLL9-2B4F-DC92-CZVJW,92.0,0.0147
8499070137304887614,392513,2022-02-11 14:59:02,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-WLL9-2B4F-DC92-CZVJW,97.75,0.0735
8881667790046875266,392400,2022-02-11 07:31:49,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-6RF2-7QM2-VYKV-ABCEF,664.16666667,0.00735
13078153971718588181,392369,2022-02-11 05:26:10,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-WLL9-2B4F-DC92-CZVJW,2498.0,0.0294
17894148782655912098,392180,2022-02-10 16:58:24,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-WLL9-2B4F-DC92-CZVJW,135.56976744,0.02205
7405961098122137259,392167,2022-02-10 15:59:42,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-WLL9-2B4F-DC92-CZVJW,22.60416667,0.08085
530738352654769073,392146,2022-02-10 14:37:48,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-87QZ-TUDC-C38Y-GTHU5,448.75,0.00735
1692396270517085591,392078,2022-02-10 10:20:23,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-WLL9-2B4F-DC92-CZVJW,100.17241379,0.00735
2048226607609762423,392045,2022-02-10 08:01:47,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WLL9-2B4F-DC92-CZVJW,670.5,0.00735
13459288893269000010,391951,2022-02-10 01:42:26,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-WLL9-2B4F-DC92-CZVJW,139.61702128,0.0147
8008996770913422031,391903,2022-02-09 22:21:18,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-WLL9-2B4F-DC92-CZVJW,98.09090909,0.00735
3590657852994233346,391761,2022-02-09 12:43:53,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-WLL9-2B4F-DC92-CZVJW,114.07575758,0.00735
4007917270596923682,391514,2022-02-08 20:20:50,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-WLL9-2B4F-DC92-CZVJW,55.0,0.00735
15291232424330261745,391362,2022-02-08 10:21:58,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-CNR8-ABXK-XE39-2WPQ2,1044.0,0.00735
16682669980704877266,391240,2022-02-08 02:12:54,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-WLL9-2B4F-DC92-CZVJW,144.53333333,0.02205
7926405764078931332,391223,2022-02-08 00:55:09,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-NX7X-DG93-X46U-C4N2V,115.7,0.02205
6317135033537250718,390877,2022-02-07 01:58:49,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-D8E7-BVXY-G425-AK37X,600.6,0.00735
8909321075478427779,390825,2022-02-06 22:29:27,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-WLL9-2B4F-DC92-CZVJW,76.94871795,0.00735
4642801163311318089,390793,2022-02-06 20:13:23,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-PRX3-3KQP-ESRS-6CBN2,238.25,0.0147
6716882408813294043,390595,2022-02-06 07:09:37,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-WLL9-2B4F-DC92-CZVJW,381.25,0.00735
12026760455697321474,390149,2022-02-05 01:25:54,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-WLL9-2B4F-DC92-CZVJW,114.16666667,0.0294
1479183972565165581,390111,2022-02-04 22:58:19,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-KWMM-9FZM-YD7Q-FNRUQ,24.33333333,0.00735
5615621050595660130,390091,2022-02-04 21:37:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-WLL9-2B4F-DC92-CZVJW,132.2962963,0.0147
15340586645089378727,390023,2022-02-04 16:59:15,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-WLL9-2B4F-DC92-CZVJW,49.21428571,0.03675
7249601986192307598,390023,2022-02-04 16:59:15,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-WLL9-2B4F-DC92-CZVJW,40.0212766,0.0294
3908113061511124657,389980,2022-02-04 14:04:41,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-U499-ZYM9-LA32-F4WDD,7.20833333,0.0147
4280244389854033907,389945,2022-02-04 11:53:44,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-KWD9-4BJX-PYYL-5JVRL,215.66666667,0.00735
8572743833192873570,389830,2022-02-04 04:17:11,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-K7ZT-KTAN-HKT3-EVY2T,186.5,0.00735
12348038997592179763,389689,2022-02-03 18:58:19,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-EJTC-CFYQ-VBGG-9GST6,65.53333333,0.00735
4361585654623224056,389680,2022-02-03 18:24:51,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-WLL9-2B4F-DC92-CZVJW,595.0,0.02205
5228020104827027834,389569,2022-02-03 11:08:56,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-U63T-2EKZ-HBR5-EKW38,237.36363636,0.00735
4642857760737680557,389556,2022-02-03 10:16:12,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-YGA4-2423-EJGB-8EWLF,89.28571429,0.00735
13759073843582009586,389535,2022-02-03 08:48:19,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-LBFT-FF4G-9MA3-BHBAD,14.67857143,0.0147
17977415994830532317,389534,2022-02-03 08:44:34,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-TDT5-AE9A-AHZR-CJMCK,169.4,0.02205
5148060749967730931,389520,2022-02-03 07:48:53,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-WLL9-2B4F-DC92-CZVJW,116.70588235,0.00735
7189035303461840551,389292,2022-02-02 16:34:16,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-WLL9-2B4F-DC92-CZVJW,137.36842105,0.02205
16242440731346815594,389238,2022-02-02 12:53:33,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-CS8Q-NRM6-QWCZ-BWU42,78.89285714,0.0147
15221792521863671951,389152,2022-02-02 07:14:52,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-WLL9-2B4F-DC92-CZVJW,91.61832061,0.00735
4998895579668854775,389126,2022-02-02 05:29:21,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-WLL9-2B4F-DC92-CZVJW,6.75,0.00735
3991647342703972467,389110,2022-02-02 04:24:56,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-WLL9-2B4F-DC92-CZVJW,93.94285714,0.0294
6920252600167672228,389064,2022-02-02 01:18:57,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-WLL9-2B4F-DC92-CZVJW,136.98245614,0.00735
4043473590645581599,389033,2022-02-01 23:17:41,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-WLL9-2B4F-DC92-CZVJW,397.66666667,0.03675
4668415862059194987,388850,2022-02-01 11:11:39,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-W9VJ-YQGU-FP9L-5FY8N,127.6,0.00735
14619452920818533430,388166,2022-01-30 13:20:45,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-RTTG-QFJU-GJMQ-2ADXZ,458.25,0.00735
18188639280415473327,388142,2022-01-30 11:43:54,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-PES2-L8H3-8TTS-E86X9,277.83333333,0.0294
15182969436031272794,388056,2022-01-30 06:00:38,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-WLL9-2B4F-DC92-CZVJW,170.0,0.02205
1660425606200983995,388009,2022-01-30 03:01:51,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-WLL9-2B4F-DC92-CZVJW,110.17857143,0.05145
7176566526286439211,387807,2022-01-29 13:30:22,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-T5LK-ZULY-73A3-4W4GS,17.70588235,0.00735
491954422429801377,387691,2022-01-29 05:56:58,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-LMFT-RKZM-TVMT-GFZ8A,428.85714286,0.00735
2517911741475194277,387580,2022-01-28 22:22:43,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-GLPZ-CDF6-DX7J-2HVJ4,1713.0,0.0147
13775757301934096579,387377,2022-01-28 08:51:41,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-V26E-ARA9-SQHE-GLHRB,72.8,0.00735
1036211212152786159,387367,2022-01-28 08:07:12,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-WLL9-2B4F-DC92-CZVJW,341.18181818,0.0147
6703503744548793240,387310,2022-01-28 04:26:17,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-WLL9-2B4F-DC92-CZVJW,136.0,0.00735
1362145081175313891,387232,2022-01-27 23:16:29,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-YLKT-EGDD-YGAK-E28ED,30.6,0.00735
14507703297457712398,387026,2022-01-27 09:27:41,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-WLL9-2B4F-DC92-CZVJW,163.125,0.00735
2813328987401994220,387004,2022-01-27 07:53:12,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-JKPF-S3B8-LHQW-DCNEK,85.79310345,0.0147
11830740924290114656,386673,2022-01-26 09:52:46,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-WLL9-2B4F-DC92-CZVJW,383.17391304,0.00735
11893475646264415964,386650,2022-01-26 08:20:10,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-7AW3-HV6G-X8N5-C923D,24.07894737,0.05145
5652210262134378739,386389,2022-01-25 15:06:07,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-9GS4-DBJZ-WCYE-CC5E9,350.27272727,0.03675
8427828466526737999,386305,2022-01-25 09:25:17,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-WLL9-2B4F-DC92-CZVJW,110.98467433,0.0294
267039815174256830,386301,2022-01-25 09:08:03,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-P3R8-5HET-9UDU-6TAAL,848.5,0.00735
3730746997894044030,386088,2022-01-24 19:02:28,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-LR6V-D8CZ-LWA9-2C4FV,56.2,0.00735
14054121593242587322,386025,2022-01-24 14:37:43,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-T6NJ-2BEN-QX3W-E9HQX,669.22222222,0.00735
12863065222326065108,385965,2022-01-24 10:42:29,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-M6W6-JAMT-MYDG-FU2S2,38.84848485,0.00735
14984926525619941753,385962,2022-01-24 10:27:11,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-3SVH-47Z4-JWZW-EP64R,239.95454545,0.0441
