ID,Height,timestamp,Type,From,To,Amount,Fee
12186144512500396171,459545,2022-09-14 08:25:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,250.14013269,0.01
13144524715526934902,459526,2022-09-14 07:15:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,205.67934204,0.01
14380705075984771517,459434,2022-09-14 01:00:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,66.47467862,0.01
12807768483997597229,458998,2022-09-12 19:46:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,117.23853601,0.01
9348509659067435569,458474,2022-09-11 08:49:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,674.48842875,0.01
17030229218012994598,457829,2022-09-09 13:47:27,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3882611220373243577,457692,2022-09-09 04:53:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,29642.97457627,0.01
14967729492148718873,457392,2022-09-08 08:39:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,458.7725327,0.01
10312502952302246777,455812,2022-09-03 23:03:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,8.74056391,0.01
15235859105590590470,455256,2022-09-02 09:58:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,146.98558997,0.01
9800097109176980623,454836,2022-09-01 06:05:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,2.70721771,0.01
16553935495375551050,453971,2022-08-29 20:16:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,28.04274172,0.01
16720305415125247724,453058,2022-08-27 07:28:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,16.29618056,0.01
3152573393143875226,451430,2022-08-22 19:04:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,31.46868772,0.01
10363845817837176276,451285,2022-08-22 09:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,37.66250209,0.01
16346221759964149,450903,2022-08-21 07:50:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,112.9581192,0.01
13483766527261034638,449742,2022-08-18 02:10:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,3.23603329,0.01
2607216729557717915,449594,2022-08-17 16:35:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,90.27410051,0.01
8585298037750642277,449384,2022-08-17 02:25:30,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
686108020375264445,449322,2022-08-16 22:18:35,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4424701673397849374,449126,2022-08-16 09:22:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,36.30324424,0.01
12011839906212906781,448979,2022-08-15 23:29:50,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13307983579929400083,448738,2022-08-15 07:21:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,49.58075437,0.01
12597427646019941849,448019,2022-08-13 07:29:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,136.29650402,0.01
9369594618938426700,447808,2022-08-12 17:20:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,40.43972907,0.01
7083217329240121431,447568,2022-08-12 01:18:07,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4960090812811357595,447466,2022-08-11 18:41:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,456.68783883,0.01
16868950573717264094,447351,2022-08-11 10:56:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,547.95644764,0.01
11148887439266195929,447279,2022-08-11 06:08:55,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16564119881365042883,447218,2022-08-11 02:14:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,100.416152,0.01
2999168649091694329,446048,2022-08-05 06:25:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,131.04916201,0.01
5868754918459318,445216,2022-08-02 22:58:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17835787199081844045,444389,2022-07-31 15:43:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,34.17955429,0.01
7625549420691335600,443946,2022-07-30 10:09:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,225.36141125,0.01
18205748064206271122,443814,2022-07-30 01:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,6.91924106,0.01
10117652282524204347,443585,2022-07-29 10:08:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,123.77978988,0.01
8072519676035947417,440866,2022-07-21 20:55:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,760.91380366,0.01
16857056662667576034,440777,2022-07-21 15:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,177.90768283,0.01
9850510288512864076,440677,2022-07-21 08:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,147.16758755,0.01
16428435902535510844,440672,2022-07-21 07:57:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,44.247782,0.01
1434054971439740627,440127,2022-07-19 19:27:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,26.37459107,0.01
7200016313144323422,438798,2022-07-16 02:30:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGLY-5KYE-VSST-GBPE8,56.44304444,0.01
16189427122156147228,438737,2022-07-15 22:33:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGLY-5KYE-VSST-GBPE8,4.54614499,0.01
1626718208060143065,398193,2022-02-27 09:49:28,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HGLY-5KYE-VSST-GBPE8,209.33333333,0.00735
11583055450267105238,398158,2022-02-27 07:25:32,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-HGLY-5KYE-VSST-GBPE8,82.27586207,0.0147
9113893824174510057,398156,2022-02-27 07:18:08,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-HGLY-5KYE-VSST-GBPE8,113.45833333,0.05145
11778228404861882542,397915,2022-02-26 15:14:55,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-2UQV-PX2W-39W5-54VDR,315.25,0.00735
3283073757963974083,397882,2022-02-26 12:54:17,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-HGLY-5KYE-VSST-GBPE8,156.42045455,0.0147
16292114421063207457,397841,2022-02-26 10:10:19,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-LBQJ-9U47-2CB8-B3C3S,64.70833333,0.02205
16279150039434595688,397620,2022-02-25 19:33:52,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-HGLY-5KYE-VSST-GBPE8,49.42307692,0.00735
14313186019539687046,397605,2022-02-25 18:33:49,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-VQ27-T4NB-EQK2-7AC25,95.0,0.00735
11798012638464632332,397473,2022-02-25 09:31:30,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-HGLY-5KYE-VSST-GBPE8,258.28571429,0.00735
13614124605961671237,397425,2022-02-25 06:22:44,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-EM76-MQ26-V24E-G762P,657.0,0.00735
8859594607566895193,397284,2022-02-24 21:01:16,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-HGLY-5KYE-VSST-GBPE8,113.29545455,0.03675
6041392404646115439,397227,2022-02-24 17:14:10,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-HGLY-5KYE-VSST-GBPE8,53.15730337,0.0294
16311820776510123555,397031,2022-02-24 03:59:16,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HGLY-5KYE-VSST-GBPE8,6.64397906,0.0147
16906120921796328562,396946,2022-02-23 22:21:53,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-HGLY-5KYE-VSST-GBPE8,47.96,0.0147
1702435635997948375,396925,2022-02-23 20:58:22,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-HGLY-5KYE-VSST-GBPE8,64.64044944,0.00735
12754776163850117328,396924,2022-02-23 20:55:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ZSFM-8EFQ-PXEM-9ZG93,15.2173913,0.00735
2486624066683036769,396633,2022-02-23 01:46:46,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-HGLY-5KYE-VSST-GBPE8,169.68421053,0.00735
11401702812269996509,396584,2022-02-22 22:29:07,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-HGLY-5KYE-VSST-GBPE8,371.25,0.0147
5002355862362737065,396228,2022-02-21 22:40:07,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-9QYX-S9CA-H5T9-D2CRQ,137.0,0.02205
8255821478415008037,395914,2022-02-21 01:49:57,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-T6NJ-2BEN-QX3W-E9HQX,87.75,0.03675
11387051628056818694,395851,2022-02-20 21:32:42,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-S63Y-V6T7-CQ6N-E9Y83,70.28571429,0.0147
14759740282696591175,395849,2022-02-20 21:26:06,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-HGLY-5KYE-VSST-GBPE8,81.49723757,0.00735
932878614278835035,395845,2022-02-20 21:11:53,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-C9QJ-G7QY-D9SK-FXMTU,55.92857143,0.0147
16654765794828383869,395833,2022-02-20 20:23:02,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-P6MX-4N39-QL63-C5E23,38.2,0.00735
489022694174148658,395788,2022-02-20 17:20:35,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-HGLY-5KYE-VSST-GBPE8,126.5,0.00735
15782029930924678121,395775,2022-02-20 16:24:24,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-958Y-R962-VQHD-98JPS,134.94117647,0.0294
14529972967173144801,395682,2022-02-20 10:13:39,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-RXSB-6ABM-9VB3-5V96E,120.85714286,0.02205
8129733880710545588,395404,2022-02-19 15:49:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-CCT4-B67Z-EU7N-DDM6R,2.68,0.02205
78883245400976112,395264,2022-02-19 06:23:53,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-JXVM-9PE8-BTU9-3CA6M,754.5,0.02205
9504060712206682006,395241,2022-02-19 04:53:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-HGLY-5KYE-VSST-GBPE8,137.49333333,0.05145
13284832697055025311,395194,2022-02-19 01:49:52,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HGLY-5KYE-VSST-GBPE8,2.528,0.02205
6122559193809875440,395139,2022-02-18 22:16:16,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-PFFL-8FLJ-FLBQ-46PSE,58.0,0.0147
17975897883550170962,395129,2022-02-18 21:32:08,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ZURP-U9XA-SPWN-3AMCA,250.0,0.00735
7972006229281835920,395047,2022-02-18 16:08:04,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-HGLY-5KYE-VSST-GBPE8,91.28378378,0.0147
1401269140826715332,394953,2022-02-18 09:48:33,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-3ZSY-JR4J-AB46-GY4GJ,62.21428571,0.02205
6260372787867620970,394757,2022-02-17 20:35:28,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-EHCZ-R49G-DLAB-7RHMG,83.71428571,0.0588
11814648296441252100,394397,2022-02-16 20:41:18,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-HGLY-5KYE-VSST-GBPE8,29.65384615,0.00735
3731334472881867813,394316,2022-02-16 15:22:53,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YTVC-BT9L-AMUW-85S34,978.5,0.0147
11794661684788318021,394289,2022-02-16 13:30:02,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-HGLY-5KYE-VSST-GBPE8,70.27160494,0.02205
11269591359061085108,394128,2022-02-16 02:49:30,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HGLY-5KYE-VSST-GBPE8,68.81333333,0.02205
5251265606904849112,394124,2022-02-16 02:32:42,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-RJ2B-NLTL-VADJ-ESF9M,18.525,0.02205
11374568554566485163,394062,2022-02-15 22:25:32,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-J844-24YQ-CCS4-FQF58,95.22222222,0.0294
7695225618615139005,394046,2022-02-15 21:22:43,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-4VJA-AL8P-QDUB-ED8WR,11.1875,0.00735
13549845198986249946,394024,2022-02-15 19:45:44,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-HGLY-5KYE-VSST-GBPE8,340.6,0.00735
201025220224001876,393971,2022-02-15 16:17:50,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-HGLY-5KYE-VSST-GBPE8,94.68571429,0.0147
16937125906680809249,393928,2022-02-15 13:17:13,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-HGLY-5KYE-VSST-GBPE8,6.08,0.03675
12992571597911811202,393785,2022-02-15 03:52:15,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ZFKE-3TYQ-LXNG-FY3KQ,646.42857143,0.0147
41036281337060887,393591,2022-02-14 14:48:08,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-HGLY-5KYE-VSST-GBPE8,53.28,0.00735
2089859665536381343,393577,2022-02-14 13:51:21,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-LXSW-JHYP-28HN-GTENG,181.31818182,0.0441
18153421573824701839,393554,2022-02-14 12:17:37,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-5AZV-RBV9-VCRF-79M5M,274.26666667,0.00735
5134689220995667319,393297,2022-02-13 19:13:31,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-HGLY-5KYE-VSST-GBPE8,39.92727273,0.0294
4088817233478380772,393089,2022-02-13 05:37:11,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-XY44-DJYS-ZUWR-C32JV,215.39130435,0.02205
12489861790125702491,393069,2022-02-13 04:12:08,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-7PLZ-5CWF-8CC9-8B5AA,79.07894737,0.02205
6836733974613259580,392807,2022-02-12 10:23:13,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-HGLY-5KYE-VSST-GBPE8,132.06666667,0.00735
16222137754811645688,392794,2022-02-12 09:32:42,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-3KDW-DDA2-K3QC-5UPCK,596.33333333,0.0147
11944949002544832829,392763,2022-02-12 07:33:18,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-A4TH-5XYB-DJ5D-HBWYP,2524.33333333,0.00735
3475481759770223360,392687,2022-02-12 02:38:06,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-AU3F-3QSE-PJP5-HSEK9,3.08536585,0.00735
3168479840940849677,392238,2022-02-10 20:43:34,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-24SC-EM4N-9GRR-95XLB,91.06666667,0.0147
11316076497972501960,392159,2022-02-10 15:35:05,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HGLY-5KYE-VSST-GBPE8,99.95744681,0.0294
14589712296612137954,392159,2022-02-10 15:35:05,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-HGLY-5KYE-VSST-GBPE8,93.95238095,0.05145
10776244257672124963,392064,2022-02-10 09:22:48,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-HGLY-5KYE-VSST-GBPE8,4.35616438,0.03675
10362244882082870748,391998,2022-02-10 04:51:15,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-J96E-D398-Y66L-DXTFJ,60.57142857,0.00735
8375424998561361044,391966,2022-02-10 02:41:41,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-G69X-3KTV-Y4SA-D99UV,220.35483871,0.0294
2973485353064332425,391921,2022-02-09 23:32:24,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-V9G7-DJG5-U3JL-22WNP,670.53846154,0.0147
14361507797526292281,391891,2022-02-09 21:28:20,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-9QE8-RP5H-PLXL-87ZBF,144.79487179,0.0441
6249925901286795528,391588,2022-02-09 01:13:54,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-EJFD-VSGQ-MX93-92FRV,41.11538462,0.02205
10628300182498463476,391251,2022-02-08 02:53:30,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8EXX-FCXX-5DSR-GRZQM,340.33333333,0.00735
8911954886032521010,391137,2022-02-07 19:22:57,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-HGLY-5KYE-VSST-GBPE8,25.0,0.0147
12378369017918815811,391064,2022-02-07 14:27:26,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-HGLY-5KYE-VSST-GBPE8,177.14285714,0.00735
4116154734596809592,390998,2022-02-07 09:57:34,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-6E6X-VNNP-M966-4V3FF,161.21212121,0.0588
16559817783115510907,390915,2022-02-07 04:34:29,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-E228-QCQ9-BGBQ-GQ5QV,74.16304348,0.00735
1252835909180272318,390871,2022-02-07 01:35:19,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-3PV2-TRPJ-7MZG-DKZ5E,138.0,0.03675
12012070821970094947,390796,2022-02-06 20:26:40,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-HGLY-5KYE-VSST-GBPE8,2.51754386,0.05145
2406527933125958581,390737,2022-02-06 16:35:49,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-HGLY-5KYE-VSST-GBPE8,339.16666667,0.00735
5499806218970869328,390456,2022-02-05 21:59:23,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ZK6L-5M5H-G759-63VHV,38.90909091,0.05145
13522017130811191190,390404,2022-02-05 18:31:45,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-HGLY-5KYE-VSST-GBPE8,111.18333333,0.00735
4425951116607799057,390386,2022-02-05 17:22:38,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-HGLY-5KYE-VSST-GBPE8,31.78947368,0.0294
1990465224542438512,390369,2022-02-05 16:10:52,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-HGLY-5KYE-VSST-GBPE8,159.19047619,0.02205
11568855894141405746,390294,2022-02-05 11:07:28,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-HGLY-5KYE-VSST-GBPE8,1288.57142857,0.00735
11196864692638427217,390035,2022-02-04 17:51:59,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-963S-6GQC-8E3N-B9P8V,20.06060606,0.00735
7213087822612334817,390013,2022-02-04 16:19:07,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-US4Q-YW43-RNXB-CGLEN,55.36206897,0.00735
11679397111780899827,390008,2022-02-04 16:02:59,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-7KL8-K66S-GWCT-2JFWZ,6256.0,0.0147
15748258949130743967,389785,2022-02-04 01:16:01,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-HGLY-5KYE-VSST-GBPE8,100.1,0.02205
1719115779214368346,389782,2022-02-04 01:04:15,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-HGLY-5KYE-VSST-GBPE8,42.35606061,0.03675
11594295931914248088,389729,2022-02-03 21:36:33,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-9GS4-DBJZ-WCYE-CC5E9,3.04464286,0.05145
11463445555688561497,389640,2022-02-03 15:43:11,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-HGLY-5KYE-VSST-GBPE8,4.57,0.0147
11546926786323361480,389614,2022-02-03 14:03:33,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-HGLY-5KYE-VSST-GBPE8,391.48275862,0.00735
13949089191850739704,389514,2022-02-03 07:19:10,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-VAB3-2AMG-RR4M-DYGUF,6.11627907,0.0294
1293724502133575273,389476,2022-02-03 04:55:29,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-2WL6-P8KF-95WH-8DZ2Q,36.68421053,0.0147
3738329585056103972,389353,2022-02-02 20:39:36,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-HGLY-5KYE-VSST-GBPE8,516.27777778,0.0147
6733002167559737376,389305,2022-02-02 17:26:34,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-C9QJ-G7QY-D9SK-FXMTU,113.60240964,0.00735
16613590659598652815,389116,2022-02-02 04:46:18,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-RQV9-KNQ8-G6UJ-B8249,369.58823529,0.00735
5795521694848567437,389070,2022-02-02 01:44:15,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YN4J-EEDM-ET3W-7JN4V,38.45,0.00735
1488183594462389059,388958,2022-02-01 18:20:28,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-HGLY-5KYE-VSST-GBPE8,135.046875,0.0147
6877981143442892202,388912,2022-02-01 15:13:38,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HGLY-5KYE-VSST-GBPE8,129.2,0.0441
14582350750714900148,388911,2022-02-01 15:08:42,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8EXX-FCXX-5DSR-GRZQM,252.06666667,0.0147
16570399013164264265,388685,2022-02-01 00:08:49,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-HGLY-5KYE-VSST-GBPE8,3.29545455,0.00735
16046134070292417910,388592,2022-01-31 17:54:02,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-5AQN-786K-M5QH-HHCRD,34.27777778,0.00735
10231974132910373127,388509,2022-01-31 12:15:37,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-HGLY-5KYE-VSST-GBPE8,110.14516129,0.00735
11026918477431684886,388430,2022-01-31 07:05:28,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-HFBD-F64V-245X-FJKJ6,87.51162791,0.00735
10184375270232402511,388012,2022-01-30 03:11:16,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HGLY-5KYE-VSST-GBPE8,52.77083333,0.00735
4439544039079303407,387778,2022-01-29 11:32:48,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HGLY-5KYE-VSST-GBPE8,76.88695652,0.05145
15291280905948984229,387758,2022-01-29 10:14:15,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-HGLY-5KYE-VSST-GBPE8,146.14285714,0.00735
6243402628448107334,387662,2022-01-29 04:01:21,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-LMFT-RKZM-TVMT-GFZ8A,507.27272727,0.0294
5674420992219247801,387637,2022-01-29 02:21:19,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-VQVY-UCW9-PD4Q-45WD2,60.82142857,0.02205
1282785962624898439,387541,2022-01-28 19:41:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-HGLY-5KYE-VSST-GBPE8,126.53333333,0.00735
8061463139903793093,387490,2022-01-28 16:21:26,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-HGLY-5KYE-VSST-GBPE8,59.5862069,0.0147
4855505870937564667,387300,2022-01-28 03:42:04,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ABQH-UWV9-4VSC-CKALR,234.05263158,0.0147
10086945523819717602,387152,2022-01-27 17:47:54,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-HGLY-5KYE-VSST-GBPE8,1625.66666667,0.00735
8096259498213168882,387129,2022-01-27 16:17:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-HGLY-5KYE-VSST-GBPE8,168.69230769,0.00735
3452700172805948121,386982,2022-01-27 06:36:36,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-HGLY-5KYE-VSST-GBPE8,102.92857143,0.0735
13690737603012159581,386953,2022-01-27 04:36:44,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-9BVN-8VZJ-D3U2-FDT6G,1533.75,0.02205
