ID,Height,timestamp,Type,From,To,Amount,Fee
1557160729607019460,311253,2021-06-30 02:15:58,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-EYCN-TQE9-K5RV-GQZFF,1.178555,0.0
16739290681401908774,311252,2021-06-30 02:13:14,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
17445214966729595646,311252,2021-06-30 02:13:14,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-EYCN-TQE9-K5RV-GQZFF,3.515085,0.0
13184844810892196797,311251,2021-06-30 02:09:14,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
16634042628683513242,311251,2021-06-30 02:09:14,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
8549662373385468281,311251,2021-06-30 02:09:14,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
12904045201108884366,311251,2021-06-30 02:09:14,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-EYCN-TQE9-K5RV-GQZFF,0.71036,0.0
12456466937782109300,311250,2021-06-30 02:04:00,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
18384031206249914807,311248,2021-06-30 01:56:36,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-EYCN-TQE9-K5RV-GQZFF,10.39862,0.0
9381306145235679403,311247,2021-06-30 01:53:03,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
17225530273142515313,311247,2021-06-30 01:53:03,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-AGDM-XMEQ-FWY6-B3ZH4,10.0,0.02205
3545752775407624706,311247,2021-06-30 01:53:03,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
9322821569015393161,311245,2021-06-30 01:45:03,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-EYCN-TQE9-K5RV-GQZFF,332.0,0.0
6627663746284166528,311245,2021-06-30 01:45:03,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-2LER-KMQ8-88WQ-EPKST,0.82502,0.0
6710814509951594677,311244,2021-06-30 01:41:39,Ordinary Payment,TS-2LER-KMQ8-88WQ-EPKST,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
12957160826769869393,310867,2021-06-29 00:26:03,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
17826058316439239702,310867,2021-06-29 00:26:03,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-2LER-KMQ8-88WQ-EPKST,0.0,0.0
16189956432900201450,310866,2021-06-29 00:22:06,Ordinary Payment,TS-2LER-KMQ8-88WQ-EPKST,TS-AGDM-XMEQ-FWY6-B3ZH4,335.0,0.02205
4112327531247464584,310866,2021-06-29 00:22:06,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-EYCN-TQE9-K5RV-GQZFF,10.0,0.0
12232584843631838974,310866,2021-06-29 00:22:06,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-2LER-KMQ8-88WQ-EPKST,88.0,0.0
17913066813305649600,310865,2021-06-29 00:20:07,Ordinary Payment,TS-2LER-KMQ8-88WQ-EPKST,TS-AGDM-XMEQ-FWY6-B3ZH4,100.0,0.02205
17014669550961391809,310774,2021-06-28 18:31:39,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-DW33-T6A3-B4E5-2QEES,1.102115,0.0
10091044480383051293,310773,2021-06-28 18:28:36,Ordinary Payment,TS-DW33-T6A3-B4E5-2QEES,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
5351667411963878656,310768,2021-06-28 18:08:59,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-EYCN-TQE9-K5RV-GQZFF,49.0,0.0
6610795781518772987,310768,2021-06-28 18:08:59,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-DW33-T6A3-B4E5-2QEES,1.56884,0.0
2162721166603387692,310767,2021-06-28 18:05:17,Ordinary Payment,TS-DW33-T6A3-B4E5-2QEES,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
15900782855158216069,310355,2021-06-27 14:31:39,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-EYCN-TQE9-K5RV-GQZFF,0.0,0.0
13281583501238013862,310355,2021-06-27 14:31:39,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-DW33-T6A3-B4E5-2QEES,0.0,0.0
12754012350906308242,310354,2021-06-27 14:27:17,Ordinary Payment,TS-DW33-T6A3-B4E5-2QEES,TS-AGDM-XMEQ-FWY6-B3ZH4,52.0,0.02205
3175264238651062489,310349,2021-06-27 14:03:24,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-EYCN-TQE9-K5RV-GQZFF,1.102115,0.0
13539411702130080276,310348,2021-06-27 13:59:25,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
1026752935067989792,310336,2021-06-27 13:11:01,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-EYCN-TQE9-K5RV-GQZFF,1.12784,0.0
2512013582810107319,310335,2021-06-27 13:08:42,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
7824403944495309888,310332,2021-06-27 12:55:43,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-AGDM-XMEQ-FWY6-B3ZH4,1e-08,0.02205
16623121199019386952,310332,2021-06-27 12:55:43,Contract Payment,TS-AGDM-XMEQ-FWY6-B3ZH4,TS-EYCN-TQE9-K5RV-GQZFF,12.4633,0.0
925072061352642728,310331,2021-06-27 12:51:50,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-AGDM-XMEQ-FWY6-B3ZH4,12.0,0.02205
2044246751522381919,310331,2021-06-27 12:51:50,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
9007485954413494392,310331,2021-06-27 12:51:50,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-AGDM-XMEQ-FWY6-B3ZH4,2.0,0.02205
8912344727326835316,310178,2021-06-27 03:05:54,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-AGDM-XMEQ-FWY6-B3ZH4,12.0,0.02205
