ID,Height,timestamp,Type,From,To,Amount,Fee
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
15371919194980682617,463638,2022-09-25 17:20:45,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.49
17423561727929974821,449002,2022-08-16 01:00:41,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,10.0,0.045
2758309030065878368,444894,2022-08-02 01:31:38,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,100.0,0.045
7636762071062609220,444893,2022-08-02 01:29:23,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-BMJX-7DVS-MPXY-DH9GX,2.48401058,0.05
17934909137559543451,431847,2022-06-26 19:14:53,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.04
7831087621637017094,431845,2022-06-26 19:07:01,Distribute to Holders,TS-NMXS-ZZS2-3W9L-9UKJP,,100.0,0.027
9422575556319469081,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-BMJX-7DVS-MPXY-DH9GX,2.49419737,0.0735
717660195948415080,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-BMJX-7DVS-MPXY-DH9GX,0.05634587,0.3675
12757071539106720697,339958,2021-09-17 23:02:34,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-BMJX-7DVS-MPXY-DH9GX,0.24941973,0.0735
16193396460790454096,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.03675
5359881546166611521,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.03675
6935699435952664478,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.0588
12444693362822068248,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.03675
3766355915695612027,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.03675
15579037188251035491,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.03675
3338112913131169849,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.02205
8323434277422475164,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.03675
13455761008433166124,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.02205
775762107926198644,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.0441
10310945398208157136,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.0441
1991444023470830507,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.02205
9219188535057905280,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.02205
6127678003565348127,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.02205
9678929012277869929,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.02205
2639759382867028653,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.02205
116093686774831444,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.02205
13499903915876490939,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,0.02205
8731102879262879137,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,1.0
8149517159616670676,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,1.0
250813466988261123,305728,2021-06-14 19:15:05,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,1.0
4425549418330450368,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-BMJX-7DVS-MPXY-DH9GX,5.63458768,1.0
11127243144362070204,124679,2020-01-02 10:42:52,Token Transfer,TS-BMJX-7DVS-MPXY-DH9GX,TS-62N8-8EHJ-7KKJ-FG5TA,0.0,0.02205
3995020140005154024,124679,2020-01-02 10:42:52,Ordinary Payment,TS-BMJX-7DVS-MPXY-DH9GX,TS-62N8-8EHJ-7KKJ-FG5TA,100.0,0.0147
13237833543518873117,124019,2019-12-31 14:18:27,Ask Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.0147
4174592173069327822,123984,2019-12-31 12:18:01,Ask Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.0147
5355468809760167430,123982,2019-12-31 12:09:39,Bid Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.0147
15025791868969225496,123973,2019-12-31 11:21:58,Bid Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.0147
17109796905956329848,123970,2019-12-31 11:04:07,Bid Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.00735
6681337779952580733,123750,2019-12-30 20:06:17,Bid Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.00735
16992878229631178554,123732,2019-12-30 18:46:24,Bid Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.00735
12339524444894579555,123718,2019-12-30 18:03:12,Bid Order Cancellation,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.0147
6455037316701910458,123610,2019-12-30 10:49:27,Bid Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.0147
5838095817561896603,123609,2019-12-30 10:47:56,Bid Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.00735
13259827010384454055,123454,2019-12-30 00:23:22,Bid Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.0147
13283144452997637136,123453,2019-12-30 00:21:25,Bid Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.00735
10561141613916729232,123430,2019-12-29 22:47:56,Bid Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.0147
5654575034189033727,123425,2019-12-29 22:20:36,Bid Order Cancellation,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.0147
12282740987721169509,123237,2019-12-29 09:39:50,Bid Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.0147
6283844708310487997,123157,2019-12-29 04:24:31,Ordinary Payment,TS-F582-TP5F-UZ5D-DMGUJ,TS-BMJX-7DVS-MPXY-DH9GX,1.0,0.0294
15092712539061382565,120735,2019-12-22 00:52:52,Bid Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.0147
15036563349966616912,120684,2019-12-21 21:48:54,Bid Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.0147
2788532367262161182,120562,2019-12-21 13:49:08,Bid Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.0147
4693561463673876303,120560,2019-12-21 13:35:08,Ask Order Placement,TS-BMJX-7DVS-MPXY-DH9GX,,0.0,0.0147
4767229321167144624,120559,2019-12-21 13:24:58,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-BMJX-7DVS-MPXY-DH9GX,1.0,0.1
7266044564705607144,120559,2019-12-21 13:24:58,Ordinary Payment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-BMJX-7DVS-MPXY-DH9GX,1000.0,0.1
6530600740095347345,120558,2019-12-21 13:11:20,Token Transfer,TS-NMXS-ZZS2-3W9L-9UKJP,TS-BMJX-7DVS-MPXY-DH9GX,0.0,0.1
16431162290240153802,116041,2019-12-08 22:02:11,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-BMJX-7DVS-MPXY-DH9GX,0.0,0.00735
