ID,Height,timestamp,Type,From,To,Amount,Fee
15609882363413244066,316699,2021-07-15 05:20:26,Contract Payment,TS-WSW8-FF6X-4ENT-G6KSU,TS-XBFS-N4SK-B746-C4R4Y,30.0,0.0
2128279387539963437,316698,2021-07-15 05:15:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-WSW8-FF6X-4ENT-G6KSU,31.0,0.02205
4497174889330279,316696,2021-07-15 05:06:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-WSW8-FF6X-4ENT-G6KSU,1.0,0.03675
3059305104161743375,316689,2021-07-15 04:37:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-WSW8-FF6X-4ENT-G6KSU,1.0,0.0294
9484853204049173661,316438,2021-07-14 12:05:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-WSW8-FF6X-4ENT-G6KSU,1.0,0.00735
17329670279859893882,316436,2021-07-14 11:57:26,Contract Payment,TS-WSW8-FF6X-4ENT-G6KSU,TS-XBFS-N4SK-B746-C4R4Y,100.0,0.0
8369054192105255629,316435,2021-07-14 11:53:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-WSW8-FF6X-4ENT-G6KSU,1.0,0.0147
12910509775859793993,316303,2021-07-14 03:07:19,Contract Payment,TS-WSW8-FF6X-4ENT-G6KSU,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
13299904385332234224,316302,2021-07-14 03:03:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-WSW8-FF6X-4ENT-G6KSU,101.0,0.03675
5311227703255845545,316105,2021-07-13 13:55:47,Contract Payment,TS-WSW8-FF6X-4ENT-G6KSU,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
4923346555650726606,316104,2021-07-13 13:52:57,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-WSW8-FF6X-4ENT-G6KSU,131.0,0.02205
2219156940470690912,314493,2021-07-09 02:19:43,Contract Payment,TS-WSW8-FF6X-4ENT-G6KSU,TS-XBFS-N4SK-B746-C4R4Y,160.60745,0.0
14382489990411588424,314493,2021-07-09 02:19:43,Contract Payment,TS-WSW8-FF6X-4ENT-G6KSU,TS-LZP2-6DZE-63LS-CMXNZ,692.60745,0.0
2684486783434369326,314492,2021-07-09 02:15:28,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-WSW8-FF6X-4ENT-G6KSU,1.0,0.0147
3926588363484264132,314195,2021-07-08 06:16:03,Contract Payment,TS-WSW8-FF6X-4ENT-G6KSU,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.0
11749564320381902657,314194,2021-07-08 06:10:59,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-WSW8-FF6X-4ENT-G6KSU,160.6,0.0147
12682574536488780943,314193,2021-07-08 06:07:38,Contract Payment,TS-WSW8-FF6X-4ENT-G6KSU,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
10529806642474089866,314192,2021-07-08 06:04:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-WSW8-FF6X-4ENT-G6KSU,692.6,0.02205
