ID,Height,timestamp,Type,From,To,Amount,Fee
1286006369311113322,158094,2020-04-16 00:41:16,Contract Payment,TS-XKZG-M9FK-HZHY-934RQ,TS-PY4Q-5QA6-JSR3-EJYZ9,12950.0,0.0
17717874913359676617,158094,2020-04-16 00:41:16,Contract Payment,TS-XKZG-M9FK-HZHY-934RQ,TS-8T2G-2222-64NH-22222,40.3,0.0
5647536960791929787,158093,2020-04-16 00:34:27,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,21.0,0.0294
12007162057996106107,158003,2020-04-15 18:45:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XKZG-M9FK-HZHY-934RQ,21.0,0.02205
15600788625683865347,158001,2020-04-15 18:33:12,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-XKZG-M9FK-HZHY-934RQ,0.0,0.00735
6430069910412585806,158001,2020-04-15 18:33:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XKZG-M9FK-HZHY-934RQ,11521.0,0.0147
4312281908470665545,157019,2020-04-13 00:41:02,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,0.0,0.0147
1762795434444705128,156956,2020-04-12 20:35:16,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,0.0,0.0294
16040804945372759497,156954,2020-04-12 20:27:14,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,1514.8,0.0294
5834128822785526038,156954,2020-04-12 20:27:14,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,0.0,0.03675
848099775199195417,156547,2020-04-11 16:37:00,Contract Payment,TS-XKZG-M9FK-HZHY-934RQ,TS-PY4Q-5QA6-JSR3-EJYZ9,69000.0,0.0
2004682626662343846,156547,2020-04-11 16:37:00,Contract Payment,TS-XKZG-M9FK-HZHY-934RQ,TS-YXQB-H35F-FAXA-DBKS8,8850.0,0.0
5066237999306460431,156547,2020-04-11 16:37:00,Contract Payment,TS-XKZG-M9FK-HZHY-934RQ,TS-8T2G-2222-64NH-22222,152.7,0.0
7589271854664862864,156546,2020-04-11 16:34:31,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-XKZG-M9FK-HZHY-934RQ,21.0,0.02205
346559125526493235,156544,2020-04-11 16:22:55,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-XKZG-M9FK-HZHY-934RQ,0.0,0.0147
3482227878431596877,156544,2020-04-11 16:22:55,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-XKZG-M9FK-HZHY-934RQ,69021.0,0.02205
12285517383296887998,156522,2020-04-11 15:03:59,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,0.0,0.02205
17551940605562623939,156518,2020-04-11 14:56:15,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,9014.8,0.02205
5804960119239908902,156518,2020-04-11 14:56:15,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,0.0,0.0294
12642991312938619274,156350,2020-04-11 03:32:50,Contract Payment,TS-XKZG-M9FK-HZHY-934RQ,TS-PY4Q-5QA6-JSR3-EJYZ9,11500.0,0.0
13651634878487063976,156350,2020-04-11 03:32:50,Contract Payment,TS-XKZG-M9FK-HZHY-934RQ,TS-62N8-8EHJ-7KKJ-FG5TA,1475.0,0.0
15226723492227841591,156350,2020-04-11 03:32:50,Contract Payment,TS-XKZG-M9FK-HZHY-934RQ,TS-8T2G-2222-64NH-22222,27.7,0.0
18409324471462471206,156349,2020-04-11 03:28:48,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-XKZG-M9FK-HZHY-934RQ,21.0,0.02205
11076005761129183458,156347,2020-04-11 03:23:29,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-XKZG-M9FK-HZHY-934RQ,11521.0,0.02205
5888907091927712514,156347,2020-04-11 03:23:29,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-XKZG-M9FK-HZHY-934RQ,0.0,0.0147
17728569318133811850,156261,2020-04-10 21:02:11,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,0.0,0.0147
6963264709028788468,156256,2020-04-10 20:45:19,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,0.0,0.02205
12346234996124031075,156243,2020-04-10 19:51:14,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,0.0,0.00735
13978072975411853655,156231,2020-04-10 19:14:23,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,0.0,0.02206
2951435690758173765,156231,2020-04-10 19:14:23,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,1514.8,0.02205
1814820150429477751,156230,2020-04-10 19:09:49,Contract Payment,TS-XKZG-M9FK-HZHY-934RQ,TS-PY4Q-5QA6-JSR3-EJYZ9,3001.2,0.0
10746753041509345129,156229,2020-04-10 19:05:41,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,21.0,0.02205
15859842108884570763,156224,2020-04-10 18:44:24,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,0.0,0.01471
1714541015914020209,156224,2020-04-10 18:44:24,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,3014.8,0.0147
15790117811901488080,156222,2020-04-10 18:36:26,Contract Payment,TS-XKZG-M9FK-HZHY-934RQ,TS-PY4Q-5QA6-JSR3-EJYZ9,1505.4,0.0
5118023337303180898,156221,2020-04-10 18:34:05,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,21.0,0.0147
2088370639076706588,156207,2020-04-10 17:41:45,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,1521.0,0.02205
7100639437201699873,156207,2020-04-10 17:41:45,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-XKZG-M9FK-HZHY-934RQ,0.0,0.02206
