ID,Height,timestamp,Type,From,To,Amount,Fee
9794380218444110422,459427,2022-09-14 00:29:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,755.84918879,0.01
12273847481381906061,458823,2022-09-12 08:16:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,51.9195343,0.01
3258543107353388185,458471,2022-09-11 08:38:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,8.0950833,0.01
15221384709865337099,457443,2022-09-08 12:00:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,352.43272763,0.01
11977845993975759416,456032,2022-09-04 13:45:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,276.28525196,0.01
8212201176733781940,455835,2022-09-04 00:31:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,257.79077648,0.01
13054230410728622745,455687,2022-09-03 14:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,129.89633753,0.01
3408854583643967150,455582,2022-09-03 07:45:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,1374.75903207,0.01
2407539818734926165,455404,2022-09-02 19:49:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,113.53606156,0.01
6382407587984823957,455371,2022-09-02 17:35:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,210.23709793,0.01
6696792448657742050,454866,2022-09-01 08:01:25,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15512351174342567760,454340,2022-08-30 20:49:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,692.80225534,0.01
16215132743002808201,453620,2022-08-28 20:56:02,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12304101839335848671,453278,2022-08-27 22:08:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,66.618687,0.01
4452486319198658333,453211,2022-08-27 17:39:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,344.06588458,0.01
11320306331509970300,453132,2022-08-27 12:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,16.5832445,0.01
9424330511348135519,452383,2022-08-25 10:29:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,108.62653576,0.01
9377091409746268491,452199,2022-08-24 22:10:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,30.80768589,0.01
5541344611791205897,451992,2022-08-24 08:22:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,55.44604047,0.01
15194437267842652912,451908,2022-08-24 02:53:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,130.800434,0.01
14863433371074044472,451751,2022-08-23 16:24:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,178.51450618,0.01
6853702063965179160,451708,2022-08-23 13:28:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,174.9625007,0.01
14490596789606064768,451482,2022-08-22 22:23:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,94.65671687,0.01
1844488548707271413,450837,2022-08-21 03:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,43.05339372,0.01
6142457337396809780,450651,2022-08-20 15:01:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,531.16977226,0.01
6603621675085836385,449987,2022-08-18 18:43:05,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7080101454710966439,448149,2022-08-13 16:13:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,181.12147699,0.01
8533680606461646143,447859,2022-08-12 20:45:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,75.40067597,0.01
11751338042268901583,446839,2022-08-07 11:00:04,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12653641445595037847,446440,2022-08-06 08:20:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,98.17932992,0.01
14013125905372928667,445318,2022-08-03 05:44:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,407.71842105,0.01
2635784733776676686,445130,2022-08-02 17:14:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,791.65672795,0.01
7742172254708939842,444228,2022-07-31 05:00:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,183.81451196,0.01
14506702348977257889,443880,2022-07-30 05:37:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,52.40740052,0.01
263589081350110748,443880,2022-07-30 05:37:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,231.169247,0.01
3915677643655310562,443218,2022-07-28 09:33:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,332.94055215,0.01
11633306717417749128,441769,2022-07-24 08:58:14,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
409682486396036453,439102,2022-07-16 23:01:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,180.0618304,0.01
17118159576763266026,438976,2022-07-16 14:34:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFKC-ZK34-ZGWN-FY8AJ,81.45610208,0.01
14359378034393063961,438208,2022-07-14 11:22:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFKC-ZK34-ZGWN-FY8AJ,182.4076087,0.01
11218480539854772037,398079,2022-02-27 02:09:42,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-QE5G-WBFS-QQ2W-935V8,215.6,0.00735
4901936171396995120,397816,2022-02-26 08:24:24,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-7PNT-P7AG-8JW7-3Y2DC,308.5,0.00735
18017989522122763684,397756,2022-02-26 04:28:00,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VQVJ-8GFH-PPTZ-6CJMD,76.73828125,0.03675
14912655767733032043,397500,2022-02-25 11:23:59,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-PFKC-ZK34-ZGWN-FY8AJ,93.06976744,0.02205
14943081501214828371,397485,2022-02-25 10:14:03,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-PFKC-ZK34-ZGWN-FY8AJ,229.33333333,0.0294
10529675757302164836,397446,2022-02-25 07:39:30,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-Y845-CURM-KGC3-9A6AG,145.97687861,0.02205
2770582544694087852,397373,2022-02-25 02:54:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VLTU-RU2V-ZTWX-847CR,229.70967742,0.0735
10960458848281950412,397282,2022-02-24 20:51:24,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-PFKC-ZK34-ZGWN-FY8AJ,237.27586207,0.05145
17013637020942664275,397225,2022-02-24 17:06:31,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-4DMX-TKYQ-LBYL-BXCKW,63.2,0.00735
14886767843307403147,397050,2022-02-24 05:17:44,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-PFKC-ZK34-ZGWN-FY8AJ,37.7826087,0.0147
3110816317684282589,396867,2022-02-23 17:14:49,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-PFKC-ZK34-ZGWN-FY8AJ,81.85714286,0.00735
10776788235675038053,396629,2022-02-23 01:30:50,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-PFKC-ZK34-ZGWN-FY8AJ,128.41346154,0.02205
14070272048798120289,396626,2022-02-23 01:19:39,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-PFKC-ZK34-ZGWN-FY8AJ,155.2,0.00735
7913922266229680232,396523,2022-02-22 18:24:11,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-PFKC-ZK34-ZGWN-FY8AJ,189.77777778,0.0147
16210227753541838143,396419,2022-02-22 11:33:35,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-5CM8-7Q6H-Z9FA-4HQXP,311.33333333,0.0441
7108034965997608114,396397,2022-02-22 10:03:57,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-PFKC-ZK34-ZGWN-FY8AJ,415.85714286,0.00735
10775764679083037393,396284,2022-02-22 02:30:44,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-PFKC-ZK34-ZGWN-FY8AJ,90.55,0.0294
15713589160146019136,395879,2022-02-20 23:24:22,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-PFKC-ZK34-ZGWN-FY8AJ,101.42424242,0.0588
451517803243622179,395828,2022-02-20 20:00:42,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-6SUK-5FZ8-HVPX-HL886,57.15652174,0.00735
5707849231322490355,395821,2022-02-20 19:33:18,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-K27Z-FMF9-6RLU-4NGBL,246.2247191,0.0147
13577027836845395165,395724,2022-02-20 12:59:08,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VPLA-6VT5-SPPM-2J95G,301.14705882,0.0147
4226928908863549497,395704,2022-02-20 11:41:04,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-PFKC-ZK34-ZGWN-FY8AJ,29.51851852,0.03675
14107907781005653556,395588,2022-02-20 03:58:31,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-PFKC-ZK34-ZGWN-FY8AJ,55.62790698,0.0147
13093024468371300257,395582,2022-02-20 03:34:34,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-PFKC-ZK34-ZGWN-FY8AJ,1668.0,0.00735
16629700715501347180,395561,2022-02-20 02:14:13,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-N4CM-7EX4-EZSY-HUH9E,12.73846154,0.00735
1369447978781775522,395519,2022-02-19 23:25:22,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-PFKC-ZK34-ZGWN-FY8AJ,22.53846154,0.1029
4875607927184713099,395510,2022-02-19 22:45:56,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-PFKC-ZK34-ZGWN-FY8AJ,146.02564103,0.00735
15358559153550591888,395486,2022-02-19 21:06:49,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-AYS4-REGC-VFXR-26LWD,103.12643678,0.00735
7331054525094938317,395452,2022-02-19 18:49:54,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-PFKC-ZK34-ZGWN-FY8AJ,1549.61538462,0.0147
8859132410592666511,395389,2022-02-19 14:50:55,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-6YT3-6UW5-VW27-HBNYL,191.70093458,0.03675
4313301874039361025,395346,2022-02-19 11:52:47,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-PFKC-ZK34-ZGWN-FY8AJ,160.85714286,0.00735
3193215498512291551,395317,2022-02-19 09:52:11,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-LR5T-DFGG-QZKX-EMKUR,58.62886598,0.00735
13572799868022726512,395005,2022-02-18 13:17:23,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-PFKC-ZK34-ZGWN-FY8AJ,37.4,0.00735
9191764263838495430,394769,2022-02-17 21:25:45,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-PFKC-ZK34-ZGWN-FY8AJ,99.84070796,0.0147
9413968282354901093,394669,2022-02-17 14:54:41,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-PLK7-X65P-MUVP-CFMEB,156.91017964,0.00735
8852179482023749920,394663,2022-02-17 14:30:09,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-GT65-499Y-SF2T-B4ZMB,40.53526971,0.00735
2106973912652553237,394651,2022-02-17 13:39:08,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-PFKC-ZK34-ZGWN-FY8AJ,98.2,0.00735
7011620083411112705,394623,2022-02-17 11:45:38,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-5AZV-RBV9-VCRF-79M5M,434.76190476,0.00735
7363614414585999403,394547,2022-02-17 06:45:06,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-PFKC-ZK34-ZGWN-FY8AJ,810.0,0.02205
4092973376561829666,394430,2022-02-16 22:56:00,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-PFKC-ZK34-ZGWN-FY8AJ,41.91752577,0.0294
2079973476551244933,394395,2022-02-16 20:30:23,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-7AW3-HV6G-X8N5-C923D,108.97619048,0.00735
2819403071914076115,394305,2022-02-16 14:33:30,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-LF5X-WBS8-BBLB-AAKS7,100.75806452,0.00735
8792539299899884549,394147,2022-02-16 04:04:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-PFKC-ZK34-ZGWN-FY8AJ,53.7890625,0.03675
9938384681869480162,394115,2022-02-16 01:58:08,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-PFKC-ZK34-ZGWN-FY8AJ,215.5,0.00735
9921277824894398500,393930,2022-02-15 13:26:05,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-PFKC-ZK34-ZGWN-FY8AJ,67.98113208,0.00735
7679673097908262204,393741,2022-02-15 00:54:18,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-PFKC-ZK34-ZGWN-FY8AJ,546.77777778,0.0147
7756031916519324866,393375,2022-02-14 00:28:30,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-YDNP-U86N-EZV9-9ZLSW,6.9496124,0.0294
12271052138445730934,393164,2022-02-13 10:22:44,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-UTVG-DZUR-RG8P-AHLFC,42.84042553,0.0147
5815091835014141385,393140,2022-02-13 08:48:31,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-MQ2H-NREP-6JL4-HKN4C,66.49565217,0.00735
17520136350155435105,392980,2022-02-12 22:08:14,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-PFKC-ZK34-ZGWN-FY8AJ,1293.33333333,0.00735
9842259669845643069,392858,2022-02-12 14:05:25,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-PFKC-ZK34-ZGWN-FY8AJ,32.11458333,0.02205
11077188889939527836,392851,2022-02-12 13:34:41,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-PFKC-ZK34-ZGWN-FY8AJ,75.02631579,0.0294
1473920052403881251,392779,2022-02-12 08:35:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PFKC-ZK34-ZGWN-FY8AJ,131.58928571,0.0441
3282612255146796871,392414,2022-02-11 08:20:21,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-NJKK-PDTP-85GT-4QCZ9,76.96503497,0.00735
16207408339013963894,392295,2022-02-11 00:31:00,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-PFKC-ZK34-ZGWN-FY8AJ,66.08510638,0.00735
7998104776985651335,392215,2022-02-10 19:21:32,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-P67J-P4V6-ZWPZ-4LGX9,73.94554455,0.05145
12916216151110128400,392135,2022-02-10 13:59:49,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-PFKC-ZK34-ZGWN-FY8AJ,105.08695652,0.0735
15315230198593818191,392092,2022-02-10 11:13:51,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-PFKC-ZK34-ZGWN-FY8AJ,29.86915888,0.03675
3349395708944469937,391810,2022-02-09 15:59:54,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-KBCV-75V7-GHAX-FA7XZ,288.83908046,0.0147
4260200037986499862,391810,2022-02-09 15:59:54,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-PFKC-ZK34-ZGWN-FY8AJ,90.55339806,0.02205
11266211137988549470,391671,2022-02-09 06:50:00,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-BH8J-4W9S-HK3Y-BT62H,7.79274611,0.0147
9227340134281651420,391648,2022-02-09 05:23:08,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-PFKC-ZK34-ZGWN-FY8AJ,5.84482759,0.00735
8236064666512613055,391627,2022-02-09 03:53:16,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-PFKC-ZK34-ZGWN-FY8AJ,140.20689655,0.0294
5714880174834657048,391615,2022-02-09 03:07:27,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-RJ2B-NLTL-VADJ-ESF9M,289.5443038,0.0147
17071467100346534510,391282,2022-02-08 04:58:46,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-69ZA-WMJP-2WFA-C27R2,530.89473684,0.00735
13289072928339239796,391073,2022-02-07 15:04:52,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-PRX3-3KQP-ESRS-6CBN2,362.046875,0.0441
16983751199333669887,390397,2022-02-05 18:04:14,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-ZN7K-RAXE-87YT-DHGHP,96.53846154,0.00735
14053523076165407552,390274,2022-02-05 09:47:39,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-UZHZ-6WSY-FYWE-4HMV9,131.1452514,0.0147
4303678108966393385,390200,2022-02-05 04:49:02,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-9ZKG-A3LE-Z8W9-4DZWT,2.99507389,0.05145
9519888432938154883,390169,2022-02-05 02:45:01,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-KTZR-TKS2-NL5Z-HXWLB,436.43636364,0.0147
9249654260045006383,390121,2022-02-04 23:37:52,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-PFKC-ZK34-ZGWN-FY8AJ,254.13157895,0.0147
16116678933546525041,389761,2022-02-03 23:39:09,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-62AM-ETYX-K69Z-DWMNH,80.27586207,0.00735
739064958401510949,389593,2022-02-03 12:41:32,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-SCFC-4VEM-YMHL-A5QAP,8.81034483,0.02205
8884504343508070909,389532,2022-02-03 08:36:48,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-PFKC-ZK34-ZGWN-FY8AJ,478.61764706,0.02205
6315175840575453498,389301,2022-02-02 17:09:32,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TH6A-3HLE-NYHG-HC7NY,82.29251701,0.02205
12561891470989636571,389270,2022-02-02 15:12:53,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-KG6M-UBMP-2BNU-H4JGG,91.60465116,0.00735
1551292036658288695,389171,2022-02-02 08:30:09,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-BTCK-NNQ4-GQGV-CRMSV,46.495,0.00735
10037365339000089678,388923,2022-02-01 16:01:17,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-TDZT-X2V2-A678-3QSY3,168.5,0.00735
6319383080160837413,388899,2022-02-01 14:22:47,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-PFKC-ZK34-ZGWN-FY8AJ,98.26315789,0.0147
11588931080614478656,388724,2022-02-01 02:41:19,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-PFKC-ZK34-ZGWN-FY8AJ,11.55813953,0.00735
5560093671502433904,388718,2022-02-01 02:20:10,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-PFKC-ZK34-ZGWN-FY8AJ,228.38888889,0.00735
8954712225857730204,388509,2022-01-31 12:15:37,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-PFKC-ZK34-ZGWN-FY8AJ,5.4893617,0.0147
3703433403779253151,388456,2022-01-31 08:54:10,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-PFKC-ZK34-ZGWN-FY8AJ,348.93333333,0.02205
12355763117944422545,388429,2022-01-31 07:02:13,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-PFKC-ZK34-ZGWN-FY8AJ,259.68055556,0.02205
2341653795210564671,388422,2022-01-31 06:37:33,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-PFKC-ZK34-ZGWN-FY8AJ,10.9,0.00735
123720797642416565,388143,2022-01-30 11:48:15,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-PFKC-ZK34-ZGWN-FY8AJ,303.0,0.02205
3225119693766952051,388035,2022-01-30 04:42:21,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-MB77-NUFF-UCHX-CMMTF,48.33333333,0.02205
15772840243543036549,388000,2022-01-30 02:28:14,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-PFKC-ZK34-ZGWN-FY8AJ,69.84375,0.03675
16168828079862800054,387938,2022-01-29 22:19:58,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-PFKC-ZK34-ZGWN-FY8AJ,138.01428571,0.03675
12943127121995250700,387861,2022-01-29 17:12:46,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-PFKC-ZK34-ZGWN-FY8AJ,4716.0,0.00735
8316009194210192148,387771,2022-01-29 11:05:57,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-PFKC-ZK34-ZGWN-FY8AJ,48.27358491,0.0147
5951069915444790475,387703,2022-01-29 06:45:48,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VXVV-UJTK-SZTQ-7WGML,83.83333333,0.0147
17825555975379623314,387629,2022-01-29 01:45:11,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-PFKC-ZK34-ZGWN-FY8AJ,88.17391304,0.0441
12350136845098107534,387627,2022-01-29 01:35:58,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PFKC-ZK34-ZGWN-FY8AJ,714.22222222,0.0147
18163279305740209596,387598,2022-01-28 23:41:24,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-PFKC-ZK34-ZGWN-FY8AJ,147.33333333,0.00735
6879783653709577400,387414,2022-01-28 11:21:03,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-PFKC-ZK34-ZGWN-FY8AJ,59.72131148,0.00735
13849268624879283759,387024,2022-01-27 09:18:08,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-J96E-D398-Y66L-DXTFJ,94.60810811,0.0147
2067892651619562321,386802,2022-01-26 18:33:32,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-PFKC-ZK34-ZGWN-FY8AJ,129.32142857,0.0441
11029192319905598705,386723,2022-01-26 13:12:11,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-7QV2-943A-A9GW-BV9PV,257.34482759,0.00735
11409135466286983720,386720,2022-01-26 13:02:33,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-PFKC-ZK34-ZGWN-FY8AJ,300.18181818,0.0147
10812986312296935087,386603,2022-01-26 05:15:13,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-SSVV-SHSX-V8N6-4529C,95.19767442,0.00735
6483496637085435174,386576,2022-01-26 03:25:06,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-PFKC-ZK34-ZGWN-FY8AJ,359.13636364,0.02205
9694341270266244747,386551,2022-01-26 01:47:50,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-MGLQ-DSRF-BQUZ-396JL,61.09677419,0.02205
8427193181264042375,386531,2022-01-26 00:32:15,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-6MC2-PSSB-64LQ-ELXK4,126.0,0.00735
7694999414876307320,386446,2022-01-25 18:46:39,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-PFKC-ZK34-ZGWN-FY8AJ,196.83333333,0.00735
2929504709865303497,386410,2022-01-25 16:26:07,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-KBCV-75V7-GHAX-FA7XZ,107.2745098,0.0147
6022437464802781814,386371,2022-01-25 13:53:52,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-2N2C-AP9K-4U5S-94PSG,51.8908046,0.03675
2121398456480863286,386346,2022-01-25 12:10:48,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-WJRS-9P5Q-33RX-FLHAN,75.375,0.03675
4584570654855112277,386122,2022-01-24 21:12:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PFKC-ZK34-ZGWN-FY8AJ,63.53947368,0.0441
9972039733971624623,385983,2022-01-24 11:56:55,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-E75N-JJUP-67SE-8PU7Z,64.3006993,0.00735
