ID,Height,timestamp,Type,From,To,Amount,Fee
1627730438395095155,480413,2022-11-11 09:46:45,Token Transfer,TS-N7NR-MCPF-34TW-CFV7Z,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
8123281131007196869,480413,2022-11-11 09:46:45,Token Transfer,TS-N7NR-MCPF-34TW-CFV7Z,,0.0,0.0
5890738126445474920,480413,2022-11-11 09:46:45,Token Transfer,TS-N7NR-MCPF-34TW-CFV7Z,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
4104597406263951418,480413,2022-11-11 09:46:45,Token Transfer,TS-N7NR-MCPF-34TW-CFV7Z,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
15279774271342420932,480412,2022-11-11 09:42:26,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-N7NR-MCPF-34TW-CFV7Z,1.0,0.01
18275007637975238368,480412,2022-11-11 09:42:26,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-N7NR-MCPF-34TW-CFV7Z,1.0,0.01
6186012162751586237,480412,2022-11-11 09:42:26,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-N7NR-MCPF-34TW-CFV7Z,1.0,0.01
4320682447900445591,480410,2022-11-11 09:33:02,Token Mint,TS-N7NR-MCPF-34TW-CFV7Z,,0.0,0.0
2541512113502596232,480410,2022-11-11 09:33:02,Token Transfer,TS-N7NR-MCPF-34TW-CFV7Z,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
12337710353106223095,480410,2022-11-11 09:33:02,Token Transfer,TS-N7NR-MCPF-34TW-CFV7Z,TS-BZ26-DH57-BVQV-99YDV,0.0,0.0
10541518013363542580,480410,2022-11-11 09:33:02,Token Transfer,TS-N7NR-MCPF-34TW-CFV7Z,TS-4DXQ-KLCD-EZLF-CDGKY,0.0,0.0
12898827346564259652,480409,2022-11-11 09:28:28,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-N7NR-MCPF-34TW-CFV7Z,1.0,0.01
5111525294140830282,480409,2022-11-11 09:28:28,Token Transfer,TS-BZ26-DH57-BVQV-99YDV,TS-N7NR-MCPF-34TW-CFV7Z,1.0,0.01
6984075911427332280,480409,2022-11-11 09:28:28,Token Transfer,TS-4DXQ-KLCD-EZLF-CDGKY,TS-N7NR-MCPF-34TW-CFV7Z,1.0,0.01
1246655469405375132,480409,2022-11-11 09:28:28,Token Transfer,TS-N7NR-MCPF-34TW-CFV7Z,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
10044697025149352567,480409,2022-11-11 09:28:28,Token Transfer,TS-N7NR-MCPF-34TW-CFV7Z,,0.0,0.0
11592696744437466053,480408,2022-11-11 09:23:32,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-N7NR-MCPF-34TW-CFV7Z,1.0,0.01
9031941247678252564,480407,2022-11-11 09:18:58,Token Mint,TS-N7NR-MCPF-34TW-CFV7Z,,0.0,0.0
15568160181510789683,480407,2022-11-11 09:18:58,Token Transfer,TS-N7NR-MCPF-34TW-CFV7Z,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
3154513099885535841,480406,2022-11-11 09:15:43,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-N7NR-MCPF-34TW-CFV7Z,1.0,0.01
10309349277138446556,480406,2022-11-11 09:15:43,Token Issuance,TS-N7NR-MCPF-34TW-CFV7Z,,0.0,0.0
782803260536163653,480405,2022-11-11 09:10:44,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-N7NR-MCPF-34TW-CFV7Z,151.0,0.01
