ID,Height,timestamp,Type,From,To,Amount,Fee
3056970366238113828,89756,2019-09-24 12:23:36,Contract Payment,TS-ASXW-D6XR-GQ7P-D54ZE,TS-PZ73-ZMFU-VAYA-8NDWL,11.0,0.0
11373404040184383058,89755,2019-09-24 12:14:37,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
1593100823208160669,89755,2019-09-24 12:14:37,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
12949090243385479801,89753,2019-09-24 11:58:22,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
15139547875698634828,89753,2019-09-24 11:58:22,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
3291205951936703788,89753,2019-09-24 11:58:22,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
15660742707365799211,89752,2019-09-24 11:55:46,Ordinary Payment,TS-DVMG-SDR9-QN35-9UEB6,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
7743142422712288244,89752,2019-09-24 11:55:46,Contract Payment,TS-ASXW-D6XR-GQ7P-D54ZE,TS-PZ73-ZMFU-VAYA-8NDWL,10.0,0.0
11046450174804705510,89751,2019-09-24 11:51:26,Ordinary Payment,TS-DVMG-SDR9-QN35-9UEB6,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
15267869646755386549,89751,2019-09-24 11:51:26,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
17037085030437056264,89751,2019-09-24 11:51:26,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
3743009064959836722,89751,2019-09-24 11:51:26,Ordinary Payment,TS-4PLS-LK4F-XYVU-3EV2B,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
5989323076617063053,89751,2019-09-24 11:51:26,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
17052843623674597127,89750,2019-09-24 11:46:44,Contract Payment,TS-ASXW-D6XR-GQ7P-D54ZE,TS-PZ73-ZMFU-VAYA-8NDWL,10.0,0.0
2716089997564040532,89749,2019-09-24 11:44:02,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
11746724787108497767,89747,2019-09-24 11:35:09,Ordinary Payment,TS-PZ73-ZMFU-VAYA-8NDWL,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
2957788138370704359,89746,2019-09-24 11:32:10,Ordinary Payment,TS-4PLS-LK4F-XYVU-3EV2B,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
11674990482141347929,89744,2019-09-24 11:24:45,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
3097426799611219962,89744,2019-09-24 11:24:45,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
7735060833106027474,89744,2019-09-24 11:24:45,Ordinary Payment,TS-DVMG-SDR9-QN35-9UEB6,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
17061856936693588802,89739,2019-09-24 10:54:29,Contract Payment,TS-ASXW-D6XR-GQ7P-D54ZE,TS-PZ73-ZMFU-VAYA-8NDWL,10.0,0.0
16079846400306564977,89738,2019-09-24 10:50:51,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
153926846034941546,89738,2019-09-24 10:50:51,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
535527738297075804,89738,2019-09-24 10:50:51,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
17216951302178350394,89737,2019-09-24 10:38:34,Contract Payment,TS-ASXW-D6XR-GQ7P-D54ZE,TS-PZ73-ZMFU-VAYA-8NDWL,10.0,0.0
18027530356132163404,89736,2019-09-24 10:37:42,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
13387227664461896910,89734,2019-09-24 10:32:22,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-ASXW-D6XR-GQ7P-D54ZE,1000.0,0.1
5847222355647585507,89734,2019-09-24 10:32:22,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
7257273577613148828,89734,2019-09-24 10:32:22,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
13483481291756822724,89728,2019-09-24 10:12:37,Contract Payment,TS-ASXW-D6XR-GQ7P-D54ZE,TS-PLJ2-22XT-DVNG-22222,1023.9,0.0
14069206688585958364,89727,2019-09-24 10:11:24,Ordinary Payment,TS-5HD9-KSG2-9HQG-72UEL,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
1371849072665480718,89725,2019-09-24 10:03:04,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
14522259902747498903,89723,2019-09-24 09:57:51,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
18165819669186015674,89721,2019-09-24 09:40:46,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
13291663064357187129,89718,2019-09-24 09:25:24,Arbitrary Message,TS-D3S9-8L56-UMLL-6EDFX,TS-ASXW-D6XR-GQ7P-D54ZE,0.0,1.0
4120989463295989882,89715,2019-09-24 09:12:49,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-ASXW-D6XR-GQ7P-D54ZE,1000.0,0.1
