ID,Height,timestamp,Type,From,To,Amount,Fee
10848796227564745644,459399,2022-09-13 22:36:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,11.10029962,0.01
8922689028571397542,459271,2022-09-13 14:06:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,179.91406201,0.01
5706305091402021775,458722,2022-09-12 01:33:55,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8212496718029001040,457489,2022-09-08 15:03:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,211.79283329,0.01
17706280054197556802,457004,2022-09-07 06:46:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,810.91106461,0.01
8124386444647386326,457001,2022-09-07 06:33:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,90.72180188,0.01
14186293342621724151,456078,2022-09-04 17:00:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,4.92977473,0.01
18391873277670355534,456049,2022-09-04 14:55:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,1383.09542672,0.01
15538442455762901392,455998,2022-09-04 11:33:00,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11390698150319258772,455816,2022-09-03 23:20:26,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8619882651054882580,455718,2022-09-03 16:47:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,2.03269423,0.01
11362387266610876274,455426,2022-09-02 21:19:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,34.31730709,0.01
1170432127824033867,454685,2022-08-31 20:04:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,45.00674017,0.01
9998452777141456301,454299,2022-08-30 17:59:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,68.58395329,0.01
12201720328186178202,453660,2022-08-28 23:40:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,131.98686823,0.01
14168669230351922007,453479,2022-08-28 11:33:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,23.60187799,0.01
7193138822160928192,452776,2022-08-26 12:42:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,242.16544599,0.01
18445927822475932398,452317,2022-08-25 06:08:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,381.2947734,0.01
1970416376221686076,452114,2022-08-24 16:29:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,7.3035312,0.01
15927245768131617938,451259,2022-08-22 07:39:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,313.6778857,0.01
95090982709226263,450928,2022-08-21 09:30:56,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5488361331246461263,450598,2022-08-20 11:32:18,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15180403002493229202,450569,2022-08-20 09:34:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,119.67921261,0.01
14077594443117012171,450388,2022-08-19 21:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,2045.23663522,0.01
14343341070673412974,450260,2022-08-19 12:56:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,89.11685022,0.01
4490233881530330208,450018,2022-08-18 20:43:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,13.21433509,0.01
13277673244934919130,449733,2022-08-18 01:37:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,138.98558529,0.01
2031410195329883598,449473,2022-08-17 08:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,240.08026587,0.01
8577180044299446350,448832,2022-08-15 13:36:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,140.98916745,0.01
16613167508396887034,448355,2022-08-14 05:51:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,125.34359817,0.01
2969645524253913462,448074,2022-08-13 10:59:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,143.60720459,0.01
1326373962251740339,447607,2022-08-12 03:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,15.59868003,0.01
16586251632024148713,446150,2022-08-05 13:06:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,103.93482028,0.01
3709326707889279555,445814,2022-08-04 14:43:47,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10479893622450743254,445783,2022-08-04 12:42:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,40.97271205,0.01
17807183230947299809,445455,2022-08-03 14:46:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,10837.2962963,0.01
6055081338624752189,444143,2022-07-30 23:18:17,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18224688557283104716,443664,2022-07-29 15:22:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,88.65517914,0.01
9673731191029078901,443376,2022-07-28 20:06:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,288.07386216,0.01
9831550025417971393,442509,2022-07-26 10:18:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,444.11918449,0.01
17539671328345640224,442041,2022-07-25 03:11:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,91.09063725,0.01
4321687175249898175,439717,2022-07-18 16:03:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,98.49593496,0.01
13959374850304860403,439445,2022-07-17 21:54:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,1770.64451827,0.01
8282589914974364493,438537,2022-07-15 09:25:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,73.71824409,0.01
3221536429260005018,438461,2022-07-15 04:20:49,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16616616220972332768,438332,2022-07-14 19:39:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X7HH-R42K-9J6A-BUJUY,98.16680516,0.01
3586191288609380992,438279,2022-07-14 16:07:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X7HH-R42K-9J6A-BUJUY,131.12182022,0.01
14297970348864803140,398149,2022-02-27 06:53:45,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-NR49-NMGC-BG8K-2DWC2,62.23966942,0.03675
17560070076033989250,397948,2022-02-26 17:30:30,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X7HH-R42K-9J6A-BUJUY,95.43624161,0.0294
8845708484468333208,397850,2022-02-26 10:41:14,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-X7HH-R42K-9J6A-BUJUY,141.52,0.0147
15460882718210054931,397441,2022-02-25 07:17:15,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-X7HH-R42K-9J6A-BUJUY,77.52777778,0.02205
14310343158181565835,397190,2022-02-24 14:44:02,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-X7HH-R42K-9J6A-BUJUY,9.0,0.0147
12764440635594546811,397146,2022-02-24 11:46:29,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-X7HH-R42K-9J6A-BUJUY,135.2278481,0.00735
1010970388385185432,397146,2022-02-24 11:46:29,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-SZKD-7VRY-TLGW-9QKRH,23.23809524,0.00735
5480508046471310778,397118,2022-02-24 09:50:49,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-X7HH-R42K-9J6A-BUJUY,42.70833333,0.00735
6282389213634434143,397115,2022-02-24 09:35:47,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4VJA-AL8P-QDUB-ED8WR,603.0,0.02205
3939559882568446098,396977,2022-02-24 00:25:00,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-5AQN-786K-M5QH-HHCRD,73.31707317,0.03675
15661898282670234714,396746,2022-02-23 09:13:17,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-H39S-NKRL-GAGT-GZBUR,58.79069767,0.0147
2796309403603823014,396732,2022-02-23 08:15:50,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-8UAC-5MCC-PFJH-FANHV,200.64705882,0.00735
15448466336278467561,396662,2022-02-23 03:40:07,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-X7HH-R42K-9J6A-BUJUY,81.09677419,0.0147
14342223277224680047,396643,2022-02-23 02:24:38,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-X7HH-R42K-9J6A-BUJUY,1171.25,0.00735
1520738489818576946,396425,2022-02-22 12:02:21,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-X7HH-R42K-9J6A-BUJUY,24.7,0.00735
14270309687246631866,396261,2022-02-22 00:52:48,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-NJPL-5KRZ-48NV-C9JNW,262.95348837,0.0441
16546438933340140439,396025,2022-02-21 09:14:14,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-4FVH-NWP4-SL3V-6M97L,180.5862069,0.00735
1574793455768687812,396015,2022-02-21 08:32:26,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-X7HH-R42K-9J6A-BUJUY,67.13636364,0.0294
1582403788389862752,395873,2022-02-20 22:58:29,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-X7HH-R42K-9J6A-BUJUY,1567.5,0.00735
12141080366186618448,395642,2022-02-20 07:38:29,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-WS6S-SV7Q-VYHA-DCV6X,246.64705882,0.00735
12360549390036608271,395478,2022-02-19 20:31:56,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-X7HH-R42K-9J6A-BUJUY,120.07246377,0.0147
12017803866100817565,395346,2022-02-19 11:52:47,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-X7HH-R42K-9J6A-BUJUY,107.28205128,0.00735
3282506018557801446,395241,2022-02-19 04:53:52,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-X7HH-R42K-9J6A-BUJUY,328.76666667,0.00735
6046512050443098804,395178,2022-02-19 00:48:16,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-X7HH-R42K-9J6A-BUJUY,80.24242424,0.00735
15768752460343396961,395170,2022-02-19 00:20:15,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-N9RM-ADQ9-GY9L-34L58,101.49541284,0.02205
12991145284519890414,395102,2022-02-18 19:43:10,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-X7HH-R42K-9J6A-BUJUY,25.96261682,0.0441
5788792298666624859,395056,2022-02-18 16:42:52,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-NSQH-PPAY-6HN2-6DVBT,83.11320755,0.0147
6274683864380579173,395050,2022-02-18 16:20:49,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-MEY4-Z5R8-J6R9-9A42S,66.78823529,0.0147
3292026123004986130,394724,2022-02-17 18:28:34,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-X7HH-R42K-9J6A-BUJUY,280.75,0.0147
2170909517951038458,394723,2022-02-17 18:24:54,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-6MC2-PSSB-64LQ-ELXK4,87.75,0.00735
18292397207723480769,394661,2022-02-17 14:20:44,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-H3UJ-8FR7-PEBH-AEVY9,18.95238095,0.00735
4608617353155561900,394639,2022-02-17 12:51:18,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-8WMY-QSYN-HBZ7-BS7BZ,156.98461538,0.03675
12811544991863914756,394486,2022-02-17 02:37:16,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-VPGW-4SXY-DG7A-5LD7V,373.86206897,0.0147
159590968752031269,394373,2022-02-16 19:05:14,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TMRL-X5BM-VVTL-CL76G,212.19444444,0.0147
13743181012320184051,394331,2022-02-16 16:21:37,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-X7HH-R42K-9J6A-BUJUY,250.38095238,0.0294
7901847329435548143,394284,2022-02-16 13:10:18,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-KP8J-8T8P-G3GR-AUP34,145.28571429,0.00735
16216177929229799590,394056,2022-02-15 22:00:05,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-X7HH-R42K-9J6A-BUJUY,65.08196721,0.02205
502156024141632935,393679,2022-02-14 20:55:40,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-URPC-9A4W-6L9Q-EFET4,4.53982301,0.0294
8963237025144372478,393573,2022-02-14 13:33:42,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TQ8Y-5R2Z-M4LL-CQFL4,24.45454545,0.0147
8131320149317089469,393390,2022-02-14 01:32:00,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ZSMK-HV89-8UF7-6PUA3,404.88,0.0441
3586323836062413119,393088,2022-02-13 05:33:56,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-5T5F-6BHJ-D47S-35ELE,163.31666667,0.0147
10375859175617147677,392963,2022-02-12 20:56:12,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-X7HH-R42K-9J6A-BUJUY,89.36514523,0.0147
13615706068023493755,392951,2022-02-12 20:09:48,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-X7HH-R42K-9J6A-BUJUY,91.0955414,0.0147
5653263166584816262,392792,2022-02-12 09:25:15,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-X7HH-R42K-9J6A-BUJUY,244.62068966,0.0294
5776709069304106648,392513,2022-02-11 14:59:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-X7HH-R42K-9J6A-BUJUY,82.26595745,0.00735
11792208650710837699,392167,2022-02-10 15:59:42,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-X7HH-R42K-9J6A-BUJUY,82.07692308,0.0294
16946428242148450280,392063,2022-02-10 09:19:07,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-X7HH-R42K-9J6A-BUJUY,1282.0,0.0441
4240053207951487362,391966,2022-02-10 02:41:41,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-X7HH-R42K-9J6A-BUJUY,58.79381443,0.02205
2001810475833010453,391961,2022-02-10 02:20:16,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-X7HH-R42K-9J6A-BUJUY,13.40384615,0.02205
1410430600639095963,391726,2022-02-09 10:30:13,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-X7HH-R42K-9J6A-BUJUY,142.58823529,0.00735
3339313190861495680,391349,2022-02-08 09:28:17,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-X7HH-R42K-9J6A-BUJUY,14.52,0.03675
18400617422826116714,391316,2022-02-08 07:21:26,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-X7HH-R42K-9J6A-BUJUY,16.49180328,0.0441
17136879698958367812,391024,2022-02-07 11:40:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-X7HH-R42K-9J6A-BUJUY,68.69047619,0.0147
14610697909936017024,390539,2022-02-06 03:30:34,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-X7HH-R42K-9J6A-BUJUY,886.25,0.00735
9485648988015245531,390433,2022-02-05 20:22:46,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-U8JV-AK96-XQP4-HD6YX,12.52173913,0.03675
3527108153348128514,390308,2022-02-05 12:06:06,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-X7HH-R42K-9J6A-BUJUY,660.4,0.0588
1944234049371932331,390220,2022-02-05 06:06:43,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-X7HH-R42K-9J6A-BUJUY,45.32,0.0147
4477091103292824502,390175,2022-02-05 03:09:08,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-X7HH-R42K-9J6A-BUJUY,193.07692308,0.0441
3635562280485773050,390093,2022-02-04 21:46:16,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-X7HH-R42K-9J6A-BUJUY,32.37037037,0.0294
14579831336785505518,390077,2022-02-04 20:36:28,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-X7HH-R42K-9J6A-BUJUY,10.0,0.0147
17703637270949124723,389980,2022-02-04 14:04:41,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-MGL9-33AF-FLDT-BHRKB,54.36842105,0.0441
5686340433851257369,389942,2022-02-04 11:41:03,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-T5RH-77R2-8QZH-HR3RW,96.87692308,0.0147
11886385747862983852,389739,2022-02-03 22:16:10,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-73YN-8T8M-AGWM-BS75C,1328.85714286,0.02205
8938773636699449300,389729,2022-02-03 21:36:33,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-X7HH-R42K-9J6A-BUJUY,38.23076923,0.0294
12579428632861761191,389631,2022-02-03 15:09:05,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-AJ4E-MBYH-REWB-8N4C3,61.16216216,0.02205
3570647224236427346,389362,2022-02-02 21:16:52,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-X7HH-R42K-9J6A-BUJUY,51.85964912,0.00735
17291533940984088463,389242,2022-02-02 13:09:26,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-85WZ-ZGRX-KV2B-7VP4P,440.36363636,0.00735
5594951495295514990,389211,2022-02-02 11:08:06,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-U499-ZYM9-LA32-F4WDD,9.37931034,0.0147
10734899440035293980,389200,2022-02-02 10:21:46,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-X7HH-R42K-9J6A-BUJUY,94.37254902,0.02205
4177950718790124,389158,2022-02-02 07:40:26,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-8JCL-VB5F-PX8R-AMEN9,30.21176471,0.02205
1031451344730585067,389076,2022-02-02 02:05:02,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-X7HH-R42K-9J6A-BUJUY,310.16666667,0.0147
10721405980521525418,389005,2022-02-01 21:22:34,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-QUGZ-R6J4-YWYE-BUA6J,49.97619048,0.02205
7748388763601573386,388927,2022-02-01 16:16:02,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-GNH5-BXGB-832X-3LBEG,210.58333333,0.00735
2413142997071829966,388899,2022-02-01 14:22:47,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-X7HH-R42K-9J6A-BUJUY,55.63076923,0.02205
1032476903184596549,388896,2022-02-01 14:09:22,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-ZZNV-8VL5-NYZX-FW6AW,59.75675676,0.05145
3422297743866165638,388889,2022-02-01 13:41:32,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-X7HH-R42K-9J6A-BUJUY,18.97674419,0.0147
1039308804724516526,388852,2022-02-01 11:20:01,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-X7HH-R42K-9J6A-BUJUY,438.375,0.02205
9903081085703760741,388823,2022-02-01 09:20:25,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-X7HH-R42K-9J6A-BUJUY,1100.75,0.02205
17496186874465697055,388727,2022-02-01 02:52:31,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-X7HH-R42K-9J6A-BUJUY,41.46808511,0.0147
13447049607005839442,388691,2022-02-01 00:34:24,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-X7HH-R42K-9J6A-BUJUY,68.609375,0.03675
8013230336255480495,388486,2022-01-31 10:41:50,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-X7HH-R42K-9J6A-BUJUY,100.875,0.02205
744805709462389404,388408,2022-01-31 05:38:43,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-X7HH-R42K-9J6A-BUJUY,71.39705882,0.0147
9614224474861030827,388401,2022-01-31 05:13:02,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-TRCJ-X7KT-XSLV-7PH3P,37.21428571,0.05145
3738339054631362201,388321,2022-01-30 23:55:40,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-EGB3-UZ8S-7KJN-7M24Y,1012.5,0.00735
17730880316199094266,388308,2022-01-30 23:02:37,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-87J5-RWMR-7SV4-C5AGY,239.03571429,0.00735
4146050576527008118,388290,2022-01-30 21:49:48,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-X7HH-R42K-9J6A-BUJUY,126.640625,0.0441
4348682539307730473,388274,2022-01-30 20:37:58,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-H3UJ-8FR7-PEBH-AEVY9,609.93333333,0.0294
5937481359504237440,388154,2022-01-30 12:32:02,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-X7HH-R42K-9J6A-BUJUY,54.20175439,0.00735
9330951241199227815,388052,2022-01-30 05:48:20,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-X7HH-R42K-9J6A-BUJUY,61.46107784,0.00735
17642889064802220441,387849,2022-01-29 16:20:45,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-X7HH-R42K-9J6A-BUJUY,52.77027027,0.0294
10268341197372516281,387840,2022-01-29 15:42:59,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-X7HH-R42K-9J6A-BUJUY,47.16981132,0.0147
16936486047922884932,387812,2022-01-29 13:51:06,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-LGCQ-QEJB-F4VN-FV8N7,190.14814815,0.00735
16806688283053307097,387798,2022-01-29 12:59:41,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-YGA4-2423-EJGB-8EWLF,139.11111111,0.02205
14034580518857877418,387520,2022-01-28 18:23:08,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-D2UE-TT7H-PZS3-GXGQH,53.47058824,0.00735
3693432811704452585,387406,2022-01-28 10:52:42,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-X7HH-R42K-9J6A-BUJUY,30.73469388,0.00735
6288147243291745182,387153,2022-01-27 17:51:33,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-X7HH-R42K-9J6A-BUJUY,40.17777778,0.00735
6302724207995186014,387092,2022-01-27 13:43:53,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-X7HH-R42K-9J6A-BUJUY,59.0,0.00735
16411814929843207098,387091,2022-01-27 13:39:51,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-NX7X-DG93-X46U-C4N2V,115.73684211,0.03675
1919761827040745427,387074,2022-01-27 12:38:01,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-PUFJ-NFTA-B4BW-FXE8W,69.13978495,0.0294
13381138569679278183,387041,2022-01-27 10:30:08,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-X7HH-R42K-9J6A-BUJUY,19.96875,0.0147
10454388326198764065,386972,2022-01-27 05:56:56,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-3ZE2-7DKR-D6HR-4REHE,7.8,0.00735
15366044252732987333,386952,2022-01-27 04:31:47,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-N8WE-6YGW-9WXW-7DNYT,98.41772152,0.0147
5438865638743627774,386872,2022-01-26 23:05:44,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-X7HH-R42K-9J6A-BUJUY,31.31034483,0.00735
16042109160358039165,386836,2022-01-26 20:42:54,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-P74D-GXSB-3P2Y-2KT49,298.6969697,0.00735
5121421059270503238,386764,2022-01-26 15:59:49,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-X7HH-R42K-9J6A-BUJUY,190.5,0.03675
4240457676027435932,386747,2022-01-26 14:53:11,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-X7HH-R42K-9J6A-BUJUY,54.23076923,0.00735
755143639255438601,386669,2022-01-26 09:37:09,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-X7HH-R42K-9J6A-BUJUY,87.1875,0.02205
18025428821747581058,386309,2022-01-25 09:43:11,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-X7HH-R42K-9J6A-BUJUY,69.81818182,0.0147
