ID,Height,timestamp,Type,From,To,Amount,Fee
9521695997915629848,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
10653686187804441673,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
11759993753136997895,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
17125462046022494894,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
17523263493414538382,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
1424737688209999519,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
4522941066655253043,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
837316552869285244,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
1033463141982906495,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
4591095557076246790,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
13549842624833848192,10550,2019-02-08 20:52:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,0.24255
12320145484163362780,10549,2019-02-08 20:47:04,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,0.24255
14089200152329184373,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
16921984772777244536,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
14793102667384917360,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
5159843962190415587,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
5641149281643629284,10507,2019-02-08 18:15:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,0.7938
2677504360715113710,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
6851698396823096960,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
13515222832000946067,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
6781349021858777716,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
2084235832425855762,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
6176576548956834554,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,14.8323
4189078715558410386,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,1.46265
12617091881464400884,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,1.46265
1465880420549348615,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,1.46265
5626837106126621738,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,1.46265
7249827538380006698,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,1.46265
7504690331354632603,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,1.46265
14861011570419724892,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,1.46265
10941314519688623148,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,1.46265
12019523405284037824,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,1.46265
6512437784504326490,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,13.2153
8070366540956955556,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-K4KJ-G7BA-WZUX-3X3CK,1e-08,13.2153
