ID,Height,timestamp,Type,From,To,Amount,Fee
14321476498697629163,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
17438479001797549459,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
18159916208283761151,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
110728537849190511,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
820831107067388634,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
5507631193545980765,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
8382190300911607742,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
13098343915922798166,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
17717005325615813542,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
5131147700273652153,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
12908679397151419103,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
12637815646407473111,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
1719330876993122386,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
8483525567281439540,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
9593448100638832988,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
11073631332754521411,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
6809155010008964772,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
7269690339285151272,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
18188980376420355555,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
10885725032931917279,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-99ZN-6W26-HV86-AGZYM,1e-08,0.7644
11224268362724549053,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-99ZN-6W26-HV86-AGZYM,1e-08,0.7644
16652916356203406479,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-99ZN-6W26-HV86-AGZYM,1e-08,0.7644
926292276473020992,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-99ZN-6W26-HV86-AGZYM,1e-08,0.7644
8473372821140827020,4713,2019-01-23 13:33:51,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,0.7644
3026435927849548986,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-99ZN-6W26-HV86-AGZYM,1e-08,0.7644
5154620533773063324,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-99ZN-6W26-HV86-AGZYM,1e-08,0.7644
5641527674124813989,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,0.7644
6300497681606050510,4712,2019-01-23 13:30:50,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-99ZN-6W26-HV86-AGZYM,1e-08,0.7644
15116781098161982141,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-99ZN-6W26-HV86-AGZYM,1e-08,14.13405
15890907116125456082,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-99ZN-6W26-HV86-AGZYM,1e-08,12.51705
1473340505276123708,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-99ZN-6W26-HV86-AGZYM,1e-08,12.51705
