ID,Height,timestamp,Type,From,To,Amount,Fee
5349965140443861256,555696,2023-06-10 20:12:35,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
5279048567933191566,555681,2023-06-10 19:07:11,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
18401232269149454549,555666,2023-06-10 18:10:53,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4273241477103797994,555651,2023-06-10 17:09:48,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7794229316437569203,555636,2023-06-10 16:07:58,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13492590618872516055,555621,2023-06-10 15:05:02,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11898989286417595369,555606,2023-06-10 14:11:33,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16748343450862053846,555591,2023-06-10 13:15:38,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17565499187428916936,555576,2023-06-10 12:16:09,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3327759124449256158,555561,2023-06-10 11:17:44,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17236866666315344086,555546,2023-06-10 10:18:13,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3184798730389779673,555531,2023-06-10 09:15:21,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6905735682547399933,555516,2023-06-10 08:15:00,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14107314430180457913,555501,2023-06-10 07:11:01,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4987355962417397010,555486,2023-06-10 06:11:19,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2113297089990671615,555471,2023-06-10 05:13:05,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
915664326769093380,555456,2023-06-10 04:19:16,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12428994265698167735,555441,2023-06-10 03:17:48,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6054038106355773343,555426,2023-06-10 02:12:15,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
349736905527104660,555411,2023-06-10 01:11:01,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17359077399139925771,555396,2023-06-10 00:04:54,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2832788111937055480,555381,2023-06-09 23:02:26,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13564063157782061918,555366,2023-06-09 21:56:44,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9245939873606103482,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-DRM8-WLJ4-9F8H-7WEWQ,15.86,0.01
11036069950977146052,554936,2023-06-08 17:30:44,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
3008776222075124373,554921,2023-06-08 16:36:00,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3577708444723766341,554906,2023-06-08 15:35:54,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2821709337600421029,554891,2023-06-08 14:36:48,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12444881650723612248,554876,2023-06-08 13:40:57,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4373805964628753557,554861,2023-06-08 12:40:52,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17951125430684909211,554846,2023-06-08 11:38:58,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10289947022637320452,554831,2023-06-08 10:38:46,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14829216821087986988,554816,2023-06-08 09:42:25,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16114260739720852715,554801,2023-06-08 08:45:42,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1617860916706742640,554786,2023-06-08 07:37:25,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10150907038498225108,554771,2023-06-08 06:41:11,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1338346750246360205,554756,2023-06-08 05:44:16,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3729127454744924323,554741,2023-06-08 04:44:08,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9873234588994994812,554726,2023-06-08 03:42:10,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12366808755466975236,554711,2023-06-08 02:43:24,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4849787825614318090,554696,2023-06-08 01:44:36,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8221053850790861957,554681,2023-06-08 00:43:11,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14108210611232587010,554666,2023-06-07 23:41:10,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5319047867670591331,554651,2023-06-07 22:42:46,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13835886628422249708,554636,2023-06-07 21:41:06,Contract Payment,TS-DRM8-WLJ4-9F8H-7WEWQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12560555004751786394,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-DRM8-WLJ4-9F8H-7WEWQ,7.68,0.01
