ID,Height,timestamp,Type,From,To,Amount,Fee
104433888582752311,434004,2022-07-02 18:59:05,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,0.727,0.0
10126414244978160133,433989,2022-07-02 18:00:11,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
1942942205016126628,433974,2022-07-02 17:01:04,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
13834873756255409381,433959,2022-07-02 15:58:31,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
9163061581867702319,433944,2022-07-02 15:03:01,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
4358892933843297489,433929,2022-07-02 14:04:25,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
15682144266462084734,433914,2022-07-02 13:02:45,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
12452780355698360116,433899,2022-07-02 12:02:38,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
7949853323705744274,433884,2022-07-02 10:59:34,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
4138270201164922463,433869,2022-07-02 09:53:15,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
1851713308232290791,433854,2022-07-02 08:52:41,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
7440267389503109734,433839,2022-07-02 07:51:07,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
16383878119015065910,433824,2022-07-02 06:47:58,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
15038200177276469586,433809,2022-07-02 05:54:06,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
10631471426956482829,433794,2022-07-02 05:04:39,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
383313759026120157,433779,2022-07-02 03:59:23,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
9233116784863865682,433764,2022-07-02 02:56:43,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
17012798720536618126,433749,2022-07-02 02:04:43,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
13900043600084393917,433734,2022-07-02 00:57:03,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
5081020272663595379,433719,2022-07-01 23:59:38,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
18397544435751514814,433704,2022-07-01 23:09:33,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
16213211629367032543,433689,2022-07-01 22:06:23,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
9919833170735697654,433674,2022-07-01 21:06:16,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
17550706120335287405,433659,2022-07-01 20:04:41,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
16323361712381284388,433644,2022-07-01 19:02:18,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
5247066072985345891,433629,2022-07-01 17:59:20,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
12228708112507901442,433614,2022-07-01 17:02:06,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
7606106601757085663,433599,2022-07-01 15:57:17,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
9004793554515878176,433584,2022-07-01 14:59:02,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
14617507483612135192,433569,2022-07-01 13:53:56,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
3339371292337178947,433554,2022-07-01 12:53:39,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
768722461212407334,433539,2022-07-01 11:54:17,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
5840665710416372303,433524,2022-07-01 10:53:19,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
12377882370438713915,433509,2022-07-01 09:52:30,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
16590675254883229007,433494,2022-07-01 08:54:36,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
8771179744975817024,433479,2022-07-01 07:52:12,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
5578232795853170163,433464,2022-07-01 06:54:50,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
723119725525884389,433449,2022-07-01 05:59:50,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
487917469610293513,433434,2022-07-01 04:57:04,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
14814017855205568879,433419,2022-07-01 03:57:35,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
16526502703937195822,433404,2022-07-01 03:06:22,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
11675430721597402074,433389,2022-07-01 02:06:38,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
14743090237500037059,433374,2022-07-01 01:01:18,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
12810709094264695620,433359,2022-06-30 23:55:17,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
248088789031602529,433344,2022-06-30 22:55:04,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
6926186002017649422,433329,2022-06-30 21:57:21,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
2289698795110580806,433314,2022-06-30 20:57:52,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
12707111114827045579,433299,2022-06-30 19:59:31,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
1439906144674841792,433284,2022-06-30 19:02:39,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
15912452203614945760,433269,2022-06-30 18:00:43,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
14402407118686364242,433254,2022-06-30 16:59:04,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
17505311705564686725,433239,2022-06-30 15:53:39,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
18121690363234218910,433224,2022-06-30 14:58:40,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
1539216295652312924,433209,2022-06-30 14:02:53,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
6908355009472903163,433194,2022-06-30 12:57:09,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
8819588427614600831,433179,2022-06-30 11:57:17,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
3324885223698288750,433164,2022-06-30 10:59:53,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
18363239199372383229,433149,2022-06-30 09:57:03,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
7253330183530253681,433134,2022-06-30 08:53:50,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
941816835582532239,433119,2022-06-30 07:53:37,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
9972691565384349648,433104,2022-06-30 06:45:25,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
17104915511060295127,433089,2022-06-30 05:41:28,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
17707721223049455979,433074,2022-06-30 04:48:47,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
14819151856054113373,433059,2022-06-30 03:51:26,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
9603946231207147396,433044,2022-06-30 02:43:29,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
434964128117946081,433029,2022-06-30 01:46:21,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,1.48,0.0
17944721596205657427,433016,2022-06-30 00:54:58,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-FJ48-XHHT-WVBA-EUSEX,1.0,0.01
876387889811664934,433014,2022-06-30 00:48:14,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
317300831467813649,432999,2022-06-29 23:47:32,Contract Payment,TS-FJ48-XHHT-WVBA-EUSEX,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1421360591222187581,432998,2022-06-29 23:43:27,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-FJ48-XHHT-WVBA-EUSEX,100.0,0.01
