ID,Height,timestamp,Type,From,To,Amount,Fee
15660614705501672663,458899,2022-09-12 13:22:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,89.29824294,0.01
11028785544314990573,458256,2022-09-10 18:25:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,63.26718506,0.01
16331891789276197983,458110,2022-09-10 08:42:52,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8248145820939286139,456576,2022-09-06 02:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,157.22281153,0.01
2463681270170770818,456274,2022-09-05 06:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,78.44935131,0.01
10058104358058036043,456175,2022-09-04 23:22:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,96.61717129,0.01
8264325471799840838,454773,2022-09-01 01:54:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,11468.80555556,0.01
8210061011726546597,454658,2022-08-31 18:10:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,35.59026384,0.01
8244492381305144417,454194,2022-08-30 11:10:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,216.16663758,0.01
1028657308592359257,452087,2022-08-24 14:37:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,58.34984441,0.01
11156436117515775078,451554,2022-08-23 03:15:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,64.29694549,0.01
6683165537822956202,451427,2022-08-22 18:51:19,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2766800089576476865,451243,2022-08-22 06:34:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,174.94096331,0.01
10300618950781465858,449343,2022-08-16 23:44:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,19.27525872,0.01
6208678227416447513,449324,2022-08-16 22:26:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,1118.04833805,0.01
1974476814964898852,448709,2022-08-15 05:25:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,80.93149692,0.01
8327549555656068075,448635,2022-08-15 00:26:41,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5861222303391849035,448563,2022-08-14 19:47:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,165.4352528,0.01
16883154353318762111,448183,2022-08-13 18:19:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,103.01300537,0.01
10193322466012568697,448064,2022-08-13 10:22:28,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15617168776180386481,447997,2022-08-13 06:01:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,205.35039997,0.01
17691256381477081630,447705,2022-08-12 10:35:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,392.28452376,0.01
15358621158107426116,446704,2022-08-07 02:05:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,40.21153885,0.01
9121408561796097233,446497,2022-08-06 12:12:55,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4813332598506487003,445903,2022-08-04 20:42:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,227.12832209,0.01
16807217696301523317,445365,2022-08-03 08:49:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,118.10294413,0.01
14053481518932120275,444873,2022-08-02 00:10:14,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4679061586560003733,444066,2022-07-30 18:13:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,34.0996858,0.01
12416301871161365003,443845,2022-07-30 03:18:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,152.41920885,0.01
3835304938453205441,443603,2022-07-29 11:12:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,35.2902091,0.01
6741104165995606731,443012,2022-07-27 20:00:20,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14756712535885043553,442426,2022-07-26 04:53:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,264.63084165,0.01
9054634409007301935,441321,2022-07-23 03:12:53,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6170861011466582092,441235,2022-07-22 21:29:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,391.72430342,0.01
1923321953748718601,440995,2022-07-22 05:27:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,90.54641141,0.01
6357781852048558510,440885,2022-07-21 22:04:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,153.44844471,0.01
1149288965464613761,439691,2022-07-18 14:19:45,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15440306712927922988,439672,2022-07-18 13:01:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,61.54753709,0.01
17838921026400504701,439578,2022-07-18 06:47:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,34.10257023,0.01
11635086449084889848,439078,2022-07-16 21:22:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,27.19626931,0.01
13502150892914035953,438952,2022-07-16 12:54:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWZ-NQEA-LN9V-3AAX3,58.24441886,0.01
14900264126513121360,438269,2022-07-14 15:23:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWZ-NQEA-LN9V-3AAX3,85.21016303,0.01
8724410894189929109,438087,2022-07-14 03:19:00,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-YCZF-EYYQ-RESB-CV95C,738.0,0.01
10147532595668157723,398232,2022-02-27 12:23:30,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-AXP5-BYSU-AK5B-CWKET,66.55223881,0.0294
4846185815559141451,398221,2022-02-27 11:41:35,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-C828-QJVA-S49E-7XQ6Q,28.29230769,0.0147
9249035979357755024,398132,2022-02-27 05:48:02,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-SXB5-DMMM-MW84-9CP49,116.70491803,0.00735
7397288420955350811,398121,2022-02-27 04:59:16,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-QUWZ-NQEA-LN9V-3AAX3,11.74157303,0.00735
11087086598383843349,397878,2022-02-26 12:34:53,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-QUWZ-NQEA-LN9V-3AAX3,3.12195122,0.02205
15267120862108188080,397836,2022-02-26 09:49:55,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-KN2F-WCQ7-LMFQ-4SPQ6,66.27118644,0.0147
6706578492894383732,397705,2022-02-26 01:10:26,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-PVF2-9LW8-5N9C-A7BGB,77.56,0.0147
6578613917041030932,397652,2022-02-25 21:42:40,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ZGC2-CYAX-LV8K-8VJZ8,75.01754386,0.02205
5204684404433145249,397519,2022-02-25 12:41:27,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-QUWZ-NQEA-LN9V-3AAX3,106.61538462,0.0294
10857674688557319570,397264,2022-02-24 19:37:01,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-QUWZ-NQEA-LN9V-3AAX3,174.55555556,0.02205
657532144268169273,397191,2022-02-24 14:46:31,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-RUSG-6PQY-CT7J-HX7UP,178.29545455,0.00735
5526602397982680961,397056,2022-02-24 05:44:54,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-QUWZ-NQEA-LN9V-3AAX3,41.98888889,0.0294
4492498581750425182,396964,2022-02-23 23:30:28,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-QUWZ-NQEA-LN9V-3AAX3,37.23417722,0.0294
18026735855768734652,396845,2022-02-23 15:43:21,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-C3Z2-2A5W-BXLR-42JNE,5.42424242,0.0147
14139275273724062177,396598,2022-02-22 23:24:01,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-QUWZ-NQEA-LN9V-3AAX3,76.1,0.0147
17920486452750222455,396561,2022-02-22 20:57:47,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-H3D8-TK9M-UE2D-7T7VT,101.22857143,0.00735
3081293817812020958,396544,2022-02-22 19:49:36,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-QEWP-66DP-2VBJ-6AR8S,90.65517241,0.02205
406337760450588688,396420,2022-02-22 11:39:06,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-AU3F-3QSE-PJP5-HSEK9,105.4516129,0.00735
16009196790835106341,396370,2022-02-22 08:15:18,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-QUWZ-NQEA-LN9V-3AAX3,85.69230769,0.00735
17454152612698570432,396333,2022-02-22 05:47:58,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-QUWZ-NQEA-LN9V-3AAX3,43.5,0.00735
13046287038219503255,396309,2022-02-22 04:12:46,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-DGQP-KW3K-TRAX-4XGBV,7.22641509,0.02205
8600921438797237890,396306,2022-02-22 04:02:28,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-QUWZ-NQEA-LN9V-3AAX3,161.04761905,0.02205
2162536364787265848,395919,2022-02-21 02:12:08,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-QUWZ-NQEA-LN9V-3AAX3,25.5,0.00735
5290304473730195925,395842,2022-02-20 20:59:34,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-QUWZ-NQEA-LN9V-3AAX3,15.15909091,0.00735
5788467567564609890,395500,2022-02-19 22:03:29,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QUWZ-NQEA-LN9V-3AAX3,89.91304348,0.00735
14184443406064272991,395328,2022-02-19 10:41:09,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-QUWZ-NQEA-LN9V-3AAX3,16.29411765,0.05145
5953436357477117868,395258,2022-02-19 06:03:24,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-KBFR-UFQV-QE3J-BZWM8,35.7,0.0588
9619329886698743820,395231,2022-02-19 04:14:20,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-RDWH-A773-KS62-BXA5L,44.5,0.02205
15942817889785693310,395032,2022-02-18 15:08:57,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-8JWC-Q4VX-NHFY-6A6Z8,79.63235294,0.03675
8375412034438949015,394899,2022-02-18 06:07:36,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-H3UJ-8FR7-PEBH-AEVY9,337.47826087,0.02205
661859172940787744,394896,2022-02-18 05:54:17,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-2MSB-ZJF7-7A7J-G647B,10.51764706,0.00735
12893987962421519615,394759,2022-02-17 20:46:33,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-QUWZ-NQEA-LN9V-3AAX3,103.875,0.00735
10131847782195305272,394603,2022-02-17 10:26:21,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-QUWZ-NQEA-LN9V-3AAX3,5.0,0.0294
1111592998879717588,394464,2022-02-17 01:12:36,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-GJVB-U24S-CWWQ-6HCDZ,37.63492063,0.05145
12879234502972183360,394273,2022-02-16 12:25:42,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-QUWZ-NQEA-LN9V-3AAX3,506.82758621,0.00735
16904251845968351671,394185,2022-02-16 06:30:39,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-67HY-D6EP-3N8K-FLQ4A,126.03703704,0.0147
4564918130850952419,394181,2022-02-16 06:12:48,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-U6BZ-NMA3-ZNJS-6QGLX,22.825,0.00735
18186317702111575428,394069,2022-02-15 22:54:46,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-QUWZ-NQEA-LN9V-3AAX3,253.46153846,0.00735
16479671438833864962,394049,2022-02-15 21:34:39,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-X6FB-KYJN-RPFV-9W4WN,415.93333333,0.0147
7132288379472238611,393984,2022-02-15 17:06:26,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-M6W6-JAMT-MYDG-FU2S2,10.05882353,0.0147
3331006864120075513,393975,2022-02-15 16:31:33,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-QUWZ-NQEA-LN9V-3AAX3,3240.71428571,0.0147
16623420739624463546,393840,2022-02-15 07:25:12,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-XZR2-WRFG-67SP-27PUR,105.76744186,0.00735
3665085482257393375,393684,2022-02-14 21:15:51,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-QUWZ-NQEA-LN9V-3AAX3,655.75,0.0147
13476257546221661453,393659,2022-02-14 19:26:09,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-QUWZ-NQEA-LN9V-3AAX3,199.88888889,0.00735
10343976095355508264,393645,2022-02-14 18:27:46,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-QUWZ-NQEA-LN9V-3AAX3,90.23333333,0.00735
15210093506431272604,393630,2022-02-14 17:30:22,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-QUWZ-NQEA-LN9V-3AAX3,385.25,0.02205
10987007098361390599,393528,2022-02-14 10:42:08,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-QUWZ-NQEA-LN9V-3AAX3,105.41269841,0.0294
9907220560086650180,393122,2022-02-13 07:44:38,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CK36-9Y5U-V8WE-GBW2T,77.41860465,0.00735
2911550717021081140,393034,2022-02-13 01:50:23,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-6MC2-PSSB-64LQ-ELXK4,39.2,0.00735
10395116590978783943,392869,2022-02-12 14:49:12,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QUWZ-NQEA-LN9V-3AAX3,62.21621622,0.0147
8258276585356125349,392772,2022-02-12 08:09:28,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-QDFR-A5CQ-EMTD-AUYDC,6.84,0.00735
11832197520510910688,392709,2022-02-12 04:02:15,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ET4Y-UAQC-KTKE-DZ6QG,35.5,0.0294
13001341558722376060,392657,2022-02-12 00:40:30,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-QUWZ-NQEA-LN9V-3AAX3,53.85507246,0.06615
5933600301500203177,392612,2022-02-11 21:37:29,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-WLAQ-MMSQ-A2KD-2Y9FW,49.46666667,0.0294
12351561818802252243,392476,2022-02-11 12:27:47,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-Z3JH-4RWQ-BZXX-8VMTW,14.56,0.00735
11177679420293815669,392368,2022-02-11 05:20:53,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-XTM9-9B67-QSM7-9N32X,28.05555556,0.00735
2386131226775377925,392315,2022-02-11 01:47:08,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-QUWZ-NQEA-LN9V-3AAX3,70.09638554,0.02205
16017151039153539610,391931,2022-02-10 00:17:21,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-WKL9-D8L5-7H96-FVCKY,2.75862069,0.02205
4572378663551680066,391892,2022-02-09 21:33:05,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-7YH9-PD8V-LB3R-3S7PD,156.76,0.00735
3593518324023340379,391631,2022-02-09 04:09:29,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-QUWZ-NQEA-LN9V-3AAX3,1032.66666667,0.0294
1069474595891543665,391589,2022-02-09 01:17:59,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-QUWZ-NQEA-LN9V-3AAX3,275.83333333,0.0147
4510155402841539737,391538,2022-02-08 21:52:22,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-LPFD-2ER4-SJLY-FALXH,110.54545455,0.00735
12457031604425002833,391344,2022-02-08 09:10:05,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-PRX3-3KQP-ESRS-6CBN2,45.11111111,0.00735
927560266680673835,391181,2022-02-07 22:04:02,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-QUWZ-NQEA-LN9V-3AAX3,356.61111111,0.03675
14054533068490071520,391119,2022-02-07 18:08:14,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-H8M6-CZ4J-A72N-3T2CF,166.77777778,0.03675
999155399929824567,390673,2022-02-06 12:20:35,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-K4FJ-CXHN-69UQ-2DH94,97.625,0.0294
2470905212915251578,390626,2022-02-06 09:05:30,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-8Q9L-CZZK-XZQV-CUC94,58.27272727,0.0588
11594270280515406228,390572,2022-02-06 05:38:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QUWZ-NQEA-LN9V-3AAX3,137.4,0.02205
11100809169348644885,390393,2022-02-05 17:48:57,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-QUWZ-NQEA-LN9V-3AAX3,9.28813559,0.0294
163545701955538075,390220,2022-02-05 06:06:43,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-QUWZ-NQEA-LN9V-3AAX3,99.02631579,0.0147
4680031564383599472,390155,2022-02-05 01:47:44,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ULUZ-GDWD-SLLU-6PEPT,67.0,0.00735
11561271992492676408,390047,2022-02-04 18:39:12,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-QUWZ-NQEA-LN9V-3AAX3,130.23076923,0.0147
9842424672218170114,389988,2022-02-04 14:42:05,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-FJVF-WA7Z-KNZ4-F43M8,627.66666667,0.0147
2929581848036537280,389971,2022-02-04 13:34:42,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-MKAL-ZKZ4-8RFW-AZMFZ,107.85714286,0.0441
2834326565185428851,389926,2022-02-04 10:38:54,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-7M92-9AC5-7HEC-36YRK,94.36111111,0.0147
12226404031637706531,389824,2022-02-04 03:52:59,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-QUWZ-NQEA-LN9V-3AAX3,401.28947368,0.00735
12639229832804364569,389714,2022-02-03 20:36:13,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-QUWZ-NQEA-LN9V-3AAX3,44.62,0.00735
17096917621626899652,389613,2022-02-03 14:00:10,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-WJRS-9P5Q-33RX-FLHAN,75.23529412,0.02205
3304641607893642113,389517,2022-02-03 07:33:21,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-QUWZ-NQEA-LN9V-3AAX3,250.94736842,0.00735
3314352216839650154,389188,2022-02-02 09:32:59,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-XG6M-7KNS-D3F6-E3HAZ,37.22222222,0.03675
16441941097677448839,389176,2022-02-02 08:49:17,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ZSFM-8EFQ-PXEM-9ZG93,121.0,0.03675
4741810408879701920,389171,2022-02-02 08:30:09,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-SMKV-MMZY-QWF4-C66T4,90.4137931,0.00735
2689177027099535524,389067,2022-02-02 01:32:18,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-Y2YQ-YLSZ-HSF6-9VFLP,40.41935484,0.00735
2124044458320164172,388738,2022-02-01 03:33:27,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-QUWZ-NQEA-LN9V-3AAX3,45.80645161,0.0294
1525508725542867088,388559,2022-01-31 15:43:32,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-QUWZ-NQEA-LN9V-3AAX3,41.65517241,0.0147
10196194102532914160,388544,2022-01-31 14:45:01,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-D4MB-74BH-3EJQ-2K7RT,64.75,0.0588
16455900442575594767,388393,2022-01-31 04:40:39,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-QUWZ-NQEA-LN9V-3AAX3,180.23404255,0.0147
9351449322489127305,388212,2022-01-30 16:27:23,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-QUWZ-NQEA-LN9V-3AAX3,3.85185185,0.00735
12601711415409708143,388175,2022-01-30 13:59:49,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-YB7T-9K55-JMRX-FEAGP,58.71875,0.0441
17915403442680881285,388136,2022-01-30 11:24:16,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-5LB9-BCU7-VLXV-HH54R,121.13636364,0.0147
9189094385065052763,387889,2022-01-29 19:10:01,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CLHG-LH66-CLC5-GFWLC,89.0,0.0294
15356456006474824711,387782,2022-01-29 11:49:01,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-2RQK-E4MS-LJ93-4F643,119.5862069,0.0147
6202127380440449938,387554,2022-01-28 20:36:47,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ZURP-U9XA-SPWN-3AMCA,17.59090909,0.0294
16379379275735764004,387423,2022-01-28 11:53:50,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-7JND-MBP3-KCCN-GV3PD,514.0,0.00735
9495999764783169466,387333,2022-01-28 05:55:56,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-QUWZ-NQEA-LN9V-3AAX3,55.01724138,0.00735
17744602426070620229,387164,2022-01-27 18:38:53,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-X26V-45KQ-4V8H-FJXVK,307.5,0.00735
286720739467462679,387050,2022-01-27 11:05:31,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-UFM6-9Y9E-LL2C-AHGXQ,60.77272727,0.02205
16719804014209616332,386954,2022-01-27 04:41:14,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-6RF2-7QM2-VYKV-ABCEF,153.12,0.0147
16025092608980027602,386765,2022-01-26 16:04:32,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-QUWZ-NQEA-LN9V-3AAX3,34.35714286,0.00735
13299067867006993298,386589,2022-01-26 04:19:35,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-QUWZ-NQEA-LN9V-3AAX3,57.2578125,0.03675
7310383718894318585,386397,2022-01-25 15:37:32,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-JDDY-QCSG-6BQQ-4RFSN,92.18181818,0.00735
11079875398657886168,386311,2022-01-25 09:50:16,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-936L-ZT7L-LSVQ-C8P5C,58.83870968,0.0147
14172954780190601693,386185,2022-01-25 01:20:19,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-3K7H-BGU6-E59Y-C2SRZ,72.21276596,0.00735
6765968734497756530,386111,2022-01-24 20:26:37,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-SVFX-8489-7SXK-8TACA,94.30555556,0.0147
16638055908274705432,386083,2022-01-24 18:42:32,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-QUWZ-NQEA-LN9V-3AAX3,26.25,0.0441
13717098722699471441,385976,2022-01-24 11:27:36,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-QUWZ-NQEA-LN9V-3AAX3,51.76388889,0.05145
5301676968923614893,385866,2022-01-24 04:04:24,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-URPC-9A4W-6L9Q-EFET4,1289.25,0.00735
13573633698406619998,385843,2022-01-24 02:36:48,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-2VBK-2567-K2HU-4PBXV,118.57142857,0.0588
