ID,Height,timestamp,Type,From,To,Amount,Fee
11058137957215564920,416346,2022-04-18 20:37:09,Contract Payment,TS-X2EX-Z3A4-BB8A-854XE,TS-V65G-RGZL-ZK7J-693Y3,1.0,0.0
792236425711703706,416346,2022-04-18 20:37:09,Contract Payment,TS-X2EX-Z3A4-BB8A-854XE,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
6254874219084568922,416346,2022-04-18 20:37:09,Contract Payment,TS-X2EX-Z3A4-BB8A-854XE,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15122147414409653016,416345,2022-04-18 20:33:07,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-X2EX-Z3A4-BB8A-854XE,5.3,0.02
1754770965212747399,412633,2022-04-08 12:53:35,Contract Payment,TS-X2EX-Z3A4-BB8A-854XE,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1703025140953606682,412633,2022-04-08 12:53:35,Contract Payment,TS-X2EX-Z3A4-BB8A-854XE,TS-MY7V-KDNP-9M5N-9JWKP,98.5,0.0
6227191816403633575,412633,2022-04-08 12:53:35,Contract Payment,TS-X2EX-Z3A4-BB8A-854XE,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11562205994914379320,412633,2022-04-08 12:53:35,Contract Payment,TS-X2EX-Z3A4-BB8A-854XE,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12071752997025257468,412632,2022-04-08 12:50:45,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-X2EX-Z3A4-BB8A-854XE,100.3,0.02
13905993435185324299,412632,2022-04-08 12:50:45,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-X2EX-Z3A4-BB8A-854XE,1.3,0.02
