ID,Height,timestamp,Type,From,To,Amount,Fee
13552231844591563216,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
17469258869495622292,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
1031826909022718745,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
4083269925830349744,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
6210265972741853708,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
6555249372584441073,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
7235939923017379398,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
6676604546881433561,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
8112338816010760269,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
9163555192347161665,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
10540367412570654131,10554,2019-02-08 21:07:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,0.22785
2734804022338463711,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
15594915162918077871,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
10475784910098468809,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
13190683901788913381,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
13780418943491209105,10507,2019-02-08 18:15:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,0.7791
917671658418582209,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
5360949506876061030,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
12444237492967534794,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
4403270046158188929,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
13616479288511872302,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
14758080932941233073,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,0.71295
3450856807275457888,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,0.71295
3703440409671564581,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,0.71295
3947146524209707841,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,0.71295
6423160004076200793,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,0.71295
9047656224341663325,4716,2019-01-23 13:44:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,0.71295
16478703308223336967,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,0.71295
17687858421748037875,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,0.71295
6647540415567033853,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,0.71295
18109295403863316523,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,14.0826
10352268524759433718,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,12.4656
10165821640585262380,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-MWZ9-FALM-SFCL-E8HRN,1e-08,12.4656
