ID,Height,timestamp,Type,From,To,Amount,Fee
10008343534469310318,290697,2021-05-03 22:45:07,MultiOutSame Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-CAX3-87BG-BDVT-DWLAS,1.0,0.1
12574815795693610907,96985,2019-10-14 19:07:45,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,1.22795,0.02205
15202046968896966762,96950,2019-10-14 16:32:25,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,1.26028397,0.02205
12683453426341737988,96669,2019-10-13 21:33:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,13.13819863,0.02205
460060755087152936,96653,2019-10-13 20:31:42,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,1.30344605,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,1.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,1.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,1.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,1.0,0.00735
7525921370886989925,70845,2019-07-31 21:05:04,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.00735
14891332507751708528,70833,2019-07-31 20:19:56,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.0147
7811659779684647144,70829,2019-07-31 20:06:07,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.00735
15330853733566957521,70823,2019-07-31 19:36:28,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.00735
18388996468627048768,70759,2019-07-31 15:16:35,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.05145
11106229706444809053,70758,2019-07-31 15:14:21,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.00735
12141865810423350036,70746,2019-07-31 14:44:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.03675
15982146917411899014,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.5
8166809967262724790,70696,2019-07-31 11:14:28,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.03675
5097409961548895056,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.5
4752120052629068492,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,1.0
7908693988793522006,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,1.0
7138323522053343462,70653,2019-07-31 08:10:56,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.00735
4111003225790579276,70491,2019-07-30 21:39:25,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.00735
6553197079829739754,70479,2019-07-30 21:00:23,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.00735
