ID,Height,timestamp,Type,From,To,Amount,Fee
10674002580176285776,398850,2022-03-01 05:32:23,Contract Payment,TS-N2NL-AW7A-C6VM-E2AA6,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
994847187787740795,398850,2022-03-01 05:32:23,Contract Payment,TS-N2NL-AW7A-C6VM-E2AA6,TS-BLND-RKQW-76WE-E4WA4,886.5,0.0
13691534928151414292,398850,2022-03-01 05:32:23,Contract Payment,TS-N2NL-AW7A-C6VM-E2AA6,TS-Q74R-PV5V-78EM-9GRSR,13.93143,0.0
2828373971306474480,398849,2022-03-01 05:27:51,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-N2NL-AW7A-C6VM-E2AA6,0.3,0.01
5255611491163101274,398322,2022-02-27 18:16:25,Contract Payment,TS-N2NL-AW7A-C6VM-E2AA6,TS-AET2-KXHS-G4R5-2ZYDY,600.0,0.0
14501889797593906709,398322,2022-02-27 18:16:25,Contract Payment,TS-N2NL-AW7A-C6VM-E2AA6,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
10279425555689813693,398321,2022-02-27 18:11:50,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-N2NL-AW7A-C6VM-E2AA6,900.3,0.02
7041966987474790424,397520,2022-02-25 12:45:08,Contract Payment,TS-N2NL-AW7A-C6VM-E2AA6,TS-AET2-KXHS-G4R5-2ZYDY,550.0,0.0
15811641124798207118,397520,2022-02-25 12:45:08,Contract Payment,TS-N2NL-AW7A-C6VM-E2AA6,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5025931646127592894,397519,2022-02-25 12:41:27,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-N2NL-AW7A-C6VM-E2AA6,600.3,0.02
9776872898801409573,397518,2022-02-25 12:35:52,Contract Payment,TS-N2NL-AW7A-C6VM-E2AA6,TS-MY7V-KDNP-9M5N-9JWKP,502.0,0.0
2762099632129590554,397518,2022-02-25 12:35:52,Contract Payment,TS-N2NL-AW7A-C6VM-E2AA6,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
2609544775365558763,397517,2022-02-25 12:32:22,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-N2NL-AW7A-C6VM-E2AA6,550.3,0.02
18378355562991180359,397322,2022-02-24 23:32:56,Contract Payment,TS-N2NL-AW7A-C6VM-E2AA6,TS-NMAK-WKDU-CC5W-42NTL,501.0,0.0
3397843343842996881,397322,2022-02-24 23:32:56,Contract Payment,TS-N2NL-AW7A-C6VM-E2AA6,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6635437139018006792,397321,2022-02-24 23:29:19,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-N2NL-AW7A-C6VM-E2AA6,502.3,0.02
7185356670902117109,396935,2022-02-23 21:34:23,Contract Payment,TS-N2NL-AW7A-C6VM-E2AA6,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
3171546390018037747,396934,2022-02-23 21:29:11,Ordinary Payment,TS-NMAK-WKDU-CC5W-42NTL,TS-N2NL-AW7A-C6VM-E2AA6,501.3,0.02
