ID,Height,timestamp,Type,From,To,Amount,Fee
506776981815001424,459526,2022-09-14 07:15:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,75.30177052,0.01
13408907157314535050,458700,2022-09-12 00:05:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,75.30844909,0.01
2363795088153814357,456774,2022-09-06 15:25:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,27.11525184,0.01
15263529116569644452,456689,2022-09-06 09:42:48,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11482403886190466254,456656,2022-09-06 07:29:55,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17789751846233791868,456429,2022-09-05 16:17:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,31.48668306,0.01
12758963856941261433,455873,2022-09-04 03:12:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,111.19671526,0.01
11472551097799486762,455641,2022-09-03 11:39:29,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6297854936283210123,455271,2022-09-02 10:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,169.98957215,0.01
2220803879759781719,454707,2022-08-31 21:33:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,125.01326301,0.01
8072817386312551092,454494,2022-08-31 07:12:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,239.44039903,0.01
13234630231519517349,454430,2022-08-31 02:49:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,66.67025223,0.01
1710393184660414817,454137,2022-08-30 07:12:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,30.14724431,0.01
17198833323801736871,453542,2022-08-28 15:39:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,274.64278646,0.01
736656633246985513,452612,2022-08-26 01:46:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,53.37628062,0.01
14350105859380008535,452360,2022-08-25 08:59:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,216.08163443,0.01
5648643206694639632,452077,2022-08-24 14:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,58.10809674,0.01
17003496842428607635,451500,2022-08-22 23:30:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,284.62786011,0.01
7894815003757319889,451482,2022-08-22 22:23:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,168.99362099,0.01
6669224320132247744,451228,2022-08-22 05:36:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,120.18292649,0.01
17977202291271270669,450431,2022-08-20 00:18:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,169.0644837,0.01
15090329873959790913,450341,2022-08-19 18:17:21,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6091250594363717316,450200,2022-08-19 08:48:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,441.00309823,0.01
17547148025199488201,448955,2022-08-15 21:52:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,142.19534926,0.01
17800079624222438706,446871,2022-08-07 13:15:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,83.98469628,0.01
9110515277752707686,446865,2022-08-07 12:51:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,79.35881581,0.01
15360283090187531606,446685,2022-08-07 00:43:14,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9474843276004469805,446648,2022-08-06 22:19:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,9.62962963,0.01
18026921182241753481,445985,2022-08-05 02:07:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,1094.89490345,0.01
10002034843673832116,445282,2022-08-03 03:21:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,209.73923687,0.01
17468037338117783154,445077,2022-08-02 13:42:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,63.10013039,0.01
9152540201242144385,444701,2022-08-01 12:34:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,92.11108135,0.01
7908910285655238080,444231,2022-07-31 05:13:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,245.27672464,0.01
9324527285000625211,443984,2022-07-30 12:45:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,167.47016159,0.01
6888595348319465406,443549,2022-07-29 07:50:52,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2605226342470799032,443525,2022-07-29 06:10:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,2249.21289789,0.01
8797657551134521247,443466,2022-07-29 02:09:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,0.46217791,0.01
10333378992571682081,442579,2022-07-26 15:02:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,107.8015873,0.01
6580778586308036817,442136,2022-07-25 09:34:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,1486.28914664,0.01
2147581357178749669,442041,2022-07-25 03:11:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,268.98130841,0.01
7876214459888083598,441767,2022-07-24 08:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,107.02315696,0.01
9624649297892646373,441548,2022-07-23 18:15:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,90.57927939,0.01
361199532344929126,441483,2022-07-23 13:54:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,1.62885463,0.01
4099254636243208505,440490,2022-07-20 19:40:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,173.97968998,0.01
2058862080726504832,440096,2022-07-19 17:21:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,61.14982731,0.01
7980159776053700635,439553,2022-07-18 05:08:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,28.51371973,0.01
878405883452074138,438651,2022-07-15 16:54:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,73.01581338,0.01
13708514301010379824,438343,2022-07-14 20:26:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WKL9-D8L5-7H96-FVCKY,131.68064178,0.01
611829937864812772,438216,2022-07-14 11:54:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WKL9-D8L5-7H96-FVCKY,22.7930758,0.01
3207085379214823893,398172,2022-02-27 08:22:31,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-7PLZ-5CWF-8CC9-8B5AA,29.85714286,0.08085
12101058236881213012,398100,2022-02-27 03:35:16,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WYUA-UMPK-Y2TD-EG7X4,189.08,0.02205
15068776118659018509,398047,2022-02-27 00:05:30,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-WKL9-D8L5-7H96-FVCKY,83.86666667,0.05145
1430743070433631233,397940,2022-02-26 16:55:47,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-WKL9-D8L5-7H96-FVCKY,102.47368421,0.0147
15789474431808883533,397882,2022-02-26 12:54:17,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-HQHD-52YW-3KJK-6CUPC,30.5625,0.0147
2273054559724690642,397708,2022-02-26 01:21:57,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-WKL9-D8L5-7H96-FVCKY,129.8,0.0294
5202790825010823182,397588,2022-02-25 17:20:35,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-WKL9-D8L5-7H96-FVCKY,662.0,0.0294
5277408098122237646,397547,2022-02-25 14:34:02,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-HHTL-78QA-VU3L-AJ36Q,92.21875,0.00735
12970904713817610671,397374,2022-02-25 02:59:02,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-WKL9-D8L5-7H96-FVCKY,85.65517241,0.00735
11249338519145561265,396531,2022-02-22 18:55:50,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-WKL9-D8L5-7H96-FVCKY,599.375,0.0588
9990702218682572163,396513,2022-02-22 17:35:06,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-WKL9-D8L5-7H96-FVCKY,109.08333333,0.00735
5101063165900927599,396467,2022-02-22 14:38:24,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-JVTK-TMVA-QT9D-A7LSX,219.1875,0.00735
6905986108133348623,396466,2022-02-22 14:35:25,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ACQQ-47EU-DYV9-FYRG3,167.33333333,0.05145
48833394571029704,396402,2022-02-22 10:27:05,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-MQST-UWYL-UGDX-943KZ,18.86111111,0.0147
17732267385836727447,396270,2022-02-22 01:35:14,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-6E6X-VNNP-M966-4V3FF,72.65,0.00735
11325152804643786845,396161,2022-02-21 18:11:15,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-GPWR-9KHK-7BQT-EUT4B,102.07692308,0.00735
8128687547436133879,396120,2022-02-21 15:15:54,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-WKL9-D8L5-7H96-FVCKY,65.48,0.0588
5280290174110769720,395904,2022-02-21 01:08:07,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-F69X-X2E4-53D9-3EGZB,6.76923077,0.02205
1417128695502188849,395739,2022-02-20 13:58:22,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-J6KC-XHY9-82N6-96SEH,509.6,0.00735
16435197940275232461,395614,2022-02-20 05:42:59,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-EBAW-NH9F-SURJ-4GDK9,453.77777778,0.02205
7217966076200490999,395573,2022-02-20 03:05:36,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-WKL9-D8L5-7H96-FVCKY,52.96052632,0.0147
14158906051646109852,395537,2022-02-20 00:36:47,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-WKL9-D8L5-7H96-FVCKY,41.2173913,0.00735
697756312317382257,395503,2022-02-19 22:17:28,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TQ8Y-5R2Z-M4LL-CQFL4,46.07142857,0.00735
12146085191581155773,395483,2022-02-19 20:54:08,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-EDMS-JKC6-W3XD-HQMC2,358.05555556,0.00735
3782397214850879836,395464,2022-02-19 19:36:37,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-WKL9-D8L5-7H96-FVCKY,778.5,0.00735
9125262579331060766,395422,2022-02-19 16:57:02,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-EHA6-VALM-8VYG-3RS2B,169.46153846,0.0147
1062737400307913204,395374,2022-02-19 13:49:58,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-UA82-BZZQ-2RR2-DLT4C,100.03030303,0.0294
4268782180032076041,395280,2022-02-19 07:29:39,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-T6TM-FMHC-DD4X-EV66J,19.57352941,0.00735
15595560723024215620,395246,2022-02-19 05:14:34,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-WKL9-D8L5-7H96-FVCKY,1346.33333333,0.0147
3520032284769541678,395095,2022-02-18 19:16:53,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-USBV-QEL6-AYLZ-5MR6E,7.7826087,0.0147
9629561006952356169,395045,2022-02-18 16:00:19,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-WKL9-D8L5-7H96-FVCKY,902.30769231,0.00735
8236520528803732763,394986,2022-02-18 11:59:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-WKL9-D8L5-7H96-FVCKY,2.44329897,0.02205
171675526022226292,394880,2022-02-18 04:54:31,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-WKL9-D8L5-7H96-FVCKY,29.17105263,0.0147
12615251347952374057,394691,2022-02-17 16:18:39,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-WKL9-D8L5-7H96-FVCKY,98.87096774,0.00735
656299401579646357,394650,2022-02-17 13:34:31,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-WKL9-D8L5-7H96-FVCKY,145.8,0.0588
7226452279459924418,394553,2022-02-17 07:07:51,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-WKL9-D8L5-7H96-FVCKY,221.0,0.00735
17327123198852971481,394484,2022-02-17 02:30:05,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-AJHK-VUBU-R23N-7X2SB,57.29268293,0.0294
8875438427929564187,394328,2022-02-16 16:09:38,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-WKL9-D8L5-7H96-FVCKY,54.34920635,0.02205
18106126115031949905,394010,2022-02-15 18:52:31,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-QYVF-T4MT-FD3X-55BU4,52.6,0.0441
15340764253439594021,393968,2022-02-15 16:04:41,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TMW2-FLD4-PGWD-8TN9J,117.31428571,0.02205
14325558657017013520,393862,2022-02-15 09:02:40,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-WKL9-D8L5-7H96-FVCKY,53.93333333,0.0147
13162741314908116223,393764,2022-02-15 02:27:50,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-6Z2W-FJBT-C7CB-7VYUU,64.96774194,0.0588
5884558771807041985,393741,2022-02-15 00:54:18,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-WKL9-D8L5-7H96-FVCKY,112.15822785,0.0441
10593431022442638743,393727,2022-02-15 00:03:32,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-WKL9-D8L5-7H96-FVCKY,36.97222222,0.00735
8040380350813427224,393650,2022-02-14 18:47:27,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-WKL9-D8L5-7H96-FVCKY,20.34883721,0.0147
7473274615632134072,393511,2022-02-14 09:35:06,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-WKL9-D8L5-7H96-FVCKY,1408.5,0.0147
1525410641566467819,393491,2022-02-14 08:14:06,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-YW22-KCHU-Z255-97FJL,30.67647059,0.0441
8221578404507143623,393451,2022-02-14 05:40:40,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-X2SK-VM89-4S26-GED6S,8.38095238,0.0294
9096550498817251739,393444,2022-02-14 05:13:45,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-A87J-3ZYL-2LJD-BACKK,146.68421053,0.02205
3146571632418923740,393372,2022-02-14 00:16:58,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-WKL9-D8L5-7H96-FVCKY,129.81578947,0.0147
14555848294593955126,393282,2022-02-13 18:13:09,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-WKL9-D8L5-7H96-FVCKY,87.26388889,0.0294
5810246762501302736,393116,2022-02-13 07:21:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-T4HA-XTSB-26DJ-BR3NL,9.85714286,0.0147
1000496298598162883,392968,2022-02-12 21:18:11,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-FE59-QFZE-VP43-E49CV,377.7,0.0294
6953950731722773335,392872,2022-02-12 15:01:54,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-PWCZ-LNQX-BENR-2936K,6.41666667,0.00735
8066122128200613236,392824,2022-02-12 11:40:51,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-WKL9-D8L5-7H96-FVCKY,48.54545455,0.00735
16627529310261610895,392577,2022-02-11 19:17:54,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-WKL9-D8L5-7H96-FVCKY,9.0,0.00735
1161235818956242292,392466,2022-02-11 11:49:13,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-3KM5-VQW7-JCS2-CA96L,111.66666667,0.02205
10084226383799754989,392259,2022-02-10 22:05:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-YBPC-VEAG-QULU-3UUSL,84.575,0.0294
16633263693915431740,392058,2022-02-10 08:54:37,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-C828-QJVA-S49E-7XQ6Q,445.4,0.00735
16017151039153539610,391931,2022-02-10 00:17:21,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-WKL9-D8L5-7H96-FVCKY,2.75862069,0.02205
1747904909914787158,391860,2022-02-09 19:31:45,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-WKL9-D8L5-7H96-FVCKY,90.0,0.03675
471312374015202387,391847,2022-02-09 18:35:13,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-WKL9-D8L5-7H96-FVCKY,39.07142857,0.02205
14516451625623821446,391837,2022-02-09 17:58:18,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Y3QS-2NYH-7XVD-EREBE,110.06060606,0.0294
7433923912236243564,391832,2022-02-09 17:36:33,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-WKL9-D8L5-7H96-FVCKY,11.49275362,0.03675
9069506869667337743,391822,2022-02-09 16:54:57,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-7YH9-PD8V-LB3R-3S7PD,14.43243243,0.02205
5132134040332205577,391619,2022-02-09 03:22:08,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-YACT-4Z8H-2Q9V-2P3V2,1311.25,0.0147
2551465898489849367,391424,2022-02-08 14:27:48,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WKL9-D8L5-7H96-FVCKY,177.65,0.00735
17825331842676048193,391380,2022-02-08 11:33:41,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-WKL9-D8L5-7H96-FVCKY,84.4159292,0.00735
11607065604806610237,391162,2022-02-07 20:58:12,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-58DX-3W5W-X65G-GQ6BV,63.52941176,0.02205
7110637711899214083,391094,2022-02-07 16:27:41,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-JE6B-8TV2-MNGK-HM3J3,40.7804878,0.02205
387590256585456502,391092,2022-02-07 16:18:21,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-3VCW-929K-LR5A-FX37A,39.52941176,0.02205
6319285382925251952,391075,2022-02-07 15:13:57,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-HDWG-WKPH-D4AP-EKXFV,1008.33333333,0.00735
17858163635190536456,390970,2022-02-07 08:08:11,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WKRV-ZQ3A-FFUV-7GAU2,129.59574468,0.00735
8638003037879748269,390946,2022-02-07 06:36:01,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-WKL9-D8L5-7H96-FVCKY,28.8,0.00735
2349452472784808900,390811,2022-02-06 21:29:49,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-A4TH-5XYB-DJ5D-HBWYP,83.5,0.00735
1370915467510891020,390730,2022-02-06 16:09:50,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-WKL9-D8L5-7H96-FVCKY,621.25,0.05145
6160809585483773011,390714,2022-02-06 15:03:54,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-85WZ-ZGRX-KV2B-7VP4P,2.9,0.00735
834737075510037216,390598,2022-02-06 07:21:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-4ZNW-GRV6-FMLS-67RUP,164.41176471,0.0588
14407878938767186556,390586,2022-02-06 06:30:07,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-WKL9-D8L5-7H96-FVCKY,23.32608696,0.00735
5051876629181424597,390273,2022-02-05 09:43:19,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WKL9-D8L5-7H96-FVCKY,90.2,0.00735
9698805847465216613,390164,2022-02-05 02:23:54,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-RXB6-B8SJ-ZSUS-HFZ5A,100.71428571,0.00735
4536572010209360518,390129,2022-02-05 00:06:53,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-63X3-LWTP-ZSJZ-GFPFU,1115.8,0.03675
4087488748744715606,390023,2022-02-04 16:59:15,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-WKL9-D8L5-7H96-FVCKY,14.16,0.00735
717016494100242969,389687,2022-02-03 18:50:34,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-EUY5-5H9W-PYUP-39QJS,75.1,0.00735
13739689571799623055,389578,2022-02-03 11:41:11,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-DYQR-5YZN-A9ZJ-2EC5G,170.13333333,0.00735
766141302135967999,389405,2022-02-03 00:16:09,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-FE59-QFZE-VP43-E49CV,125.85714286,0.0147
1071732595081065081,389292,2022-02-02 16:34:16,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-WKL9-D8L5-7H96-FVCKY,3.15384615,0.02205
14726016430463358542,389218,2022-02-02 11:37:33,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-WKL9-D8L5-7H96-FVCKY,182.89473684,0.0147
17673596849269345248,389104,2022-02-02 04:05:03,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-WKL9-D8L5-7H96-FVCKY,73.58730159,0.00735
14929214769766402437,388937,2022-02-01 16:59:51,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-EM76-MQ26-V24E-G762P,20.64912281,0.00735
11477454351013044391,388855,2022-02-01 11:31:06,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VLTU-RU2V-ZTWX-847CR,599.83333333,0.05145
17969119438501881529,388733,2022-02-01 03:16:15,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-WKL9-D8L5-7H96-FVCKY,102.60714286,0.0441
4172597211223356947,388681,2022-01-31 23:55:10,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-WKL9-D8L5-7H96-FVCKY,79.65277778,0.0147
11389018356850960680,388662,2022-01-31 22:40:37,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-WKL9-D8L5-7H96-FVCKY,112.35,0.00735
11155357987000805325,388513,2022-01-31 12:34:21,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-WKL9-D8L5-7H96-FVCKY,365.33333333,0.02205
8999859570907719551,388351,2022-01-31 01:48:52,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-EYNA-X5RB-D4CF-2VZFJ,187.33333333,0.0147
774198719395194567,388104,2022-01-30 09:09:31,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VHWS-V7C5-NG89-54XZ4,87.18181818,0.00735
836119061234525392,387977,2022-01-30 00:54:17,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Q9J3-LNCR-9Z6L-4UWDK,275.20689655,0.00735
16235193986496268777,387807,2022-01-29 13:30:22,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-WKL9-D8L5-7H96-FVCKY,81.31081081,0.02205
6017702637451356516,387654,2022-01-29 03:30:19,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ES4Y-9D37-CAN3-EESGN,49.43478261,0.0147
3199646343556361045,387648,2022-01-29 03:08:33,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-5ASG-CDR3-5VX7-3TQ3E,33.93421053,0.00735
1748123239777922422,387632,2022-01-29 01:59:13,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-4SRQ-PDTA-5DFC-59HQ3,263.11111111,0.00735
6459450830471396330,387615,2022-01-29 00:47:52,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-TP9V-TE6F-C5BX-BQNKA,161.4137931,0.02205
7418138507459236536,387595,2022-01-28 23:26:37,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-WKL9-D8L5-7H96-FVCKY,95.5,0.0294
16212585701742025170,387457,2022-01-28 14:12:03,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-35LK-GELJ-8FPJ-4RN3K,118.49315068,0.0294
6013906623186995701,387365,2022-01-28 07:58:53,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-WKL9-D8L5-7H96-FVCKY,1110.6,0.0147
