ID,Height,timestamp,Type,From,To,Amount,Fee
12005566018561542883,15223,2019-02-21 21:56:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
12794990578990720175,15223,2019-02-21 21:56:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
13434095144685674705,15223,2019-02-21 21:56:39,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
14032433230750070502,15223,2019-02-21 21:56:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
2936444789006897302,15223,2019-02-21 21:56:39,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
7183411968095037951,15223,2019-02-21 21:56:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
8715570127341319777,15223,2019-02-21 21:56:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
10855980910973986697,15212,2019-02-21 20:57:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
13718662319739954175,15212,2019-02-21 20:57:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
9024029986381303125,15212,2019-02-21 20:57:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
12314410727967069791,15208,2019-02-21 20:46:34,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
13570371287692082805,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
1492134857567296348,10516,2019-02-08 18:55:50,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
4295123574166675423,10516,2019-02-08 18:55:50,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
4625932506515928797,10516,2019-02-08 18:55:50,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
2874686352857839091,10512,2019-02-08 18:30:56,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,0.441
12625665083686969009,10485,2019-02-08 16:42:13,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
15769859586731810441,10485,2019-02-08 16:42:13,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
549759416701276566,10485,2019-02-08 16:42:13,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
6606286775243815953,10485,2019-02-08 16:42:13,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
3464723377250652877,9494,2019-02-05 22:20:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
13465888933151720144,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,0.37485
400102606544005829,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,0.37485
8112896193197781728,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,0.37485
10504201643698232853,4685,2019-01-23 11:50:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,13.7445
13185094957538823948,4473,2019-01-22 21:17:09,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,12.1275
3268038618224061058,4473,2019-01-22 21:17:09,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-DY6R-U69J-FC6W-BFZZ2,1e-08,12.1275
