ID,Height,timestamp,Type,From,To,Amount,Fee
9616851980513827434,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
9699255422172937834,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
12473217404629640408,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
13798635366400397202,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
2492454297232600924,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
5700321571585172607,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
7889825080652772057,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
14375323615572260751,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
1680608476426809141,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
6589051681351258744,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
8621206198269022917,10543,2019-02-08 20:40:23,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,0.31605
7545001968954409865,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
4825727081469964066,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
11019655274688139874,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
17805576935997067445,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
4615226641294358998,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
830921178312406097,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
16228173673982687005,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
7873218026416108063,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
15005304710435610728,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
13652450352640300586,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LW2L-MWBW-JVCW-FN52L,1e-08,0.9849
10283203660464661386,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-LW2L-MWBW-JVCW-FN52L,1e-08,0.9849
11904224535165750619,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-LW2L-MWBW-JVCW-FN52L,1e-08,0.9849
13671224618817454550,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LW2L-MWBW-JVCW-FN52L,1e-08,0.9849
17792262978820630535,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-LW2L-MWBW-JVCW-FN52L,1e-08,0.9849
790903851906733250,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,0.9849
2551368707987929158,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-LW2L-MWBW-JVCW-FN52L,1e-08,0.9849
4959609586379425743,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,0.9849
6250631210054680864,4700,2019-01-23 12:38:49,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-LW2L-MWBW-JVCW-FN52L,1e-08,0.9849
2656918538039080291,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-LW2L-MWBW-JVCW-FN52L,1e-08,14.35455
18193946312756722295,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-LW2L-MWBW-JVCW-FN52L,1e-08,12.73755
309021107417245369,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-LW2L-MWBW-JVCW-FN52L,1e-08,12.73755
