ID,Height,timestamp,Type,From,To,Amount,Fee
10712360396761391531,349266,2021-10-13 19:06:00,Contract Payment,TS-ECBE-YQYJ-F8AK-6DWZN,TS-5TGV-NZRK-LXRM-3SQ5N,49.896365,0.0
12220050374276122649,349262,2021-10-13 18:51:24,Ordinary Payment,TS-5TGV-NZRK-LXRM-3SQ5N,TS-TZDM-HVF8-RZWB-F3Q9Q,75.0,0.02205
17175020755679759226,349261,2021-10-13 18:49:21,Ordinary Payment,TS-5TGV-NZRK-LXRM-3SQ5N,TS-ECBE-YQYJ-F8AK-6DWZN,50.0,0.02205
6406344887783514678,349190,2021-10-13 13:57:32,Contract Payment,TS-BQ64-KUAP-PW8X-A7N25,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
13436303767656099917,349190,2021-10-13 13:57:32,Contract Payment,TS-NKY9-AS8K-LVKE-HRG4J,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
2796722389510211416,349190,2021-10-13 13:57:32,Contract Payment,TS-JQJP-WRX3-ZR25-3UJHY,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
13317480771880450463,349189,2021-10-13 13:53:30,Contract Payment,TS-9TP4-DQBN-ELYF-3K2N7,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
9991513680716175774,349189,2021-10-13 13:53:30,Contract Payment,TS-KQQH-UMZX-864B-6HTRV,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
12699856797209818060,349187,2021-10-13 13:46:59,Contract Payment,TS-PFXU-A2C7-8BB8-BJURK,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
13723545433183588674,349187,2021-10-13 13:46:59,Contract Payment,TS-HDYS-ZD3K-D4HH-HEZFF,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
15774123538818409755,349186,2021-10-13 13:43:10,Contract Payment,TS-PBVP-4AHH-B2M3-EZ28P,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
3728187271192522625,349186,2021-10-13 13:43:10,Contract Payment,TS-JAGS-ZP8N-PGS2-GELRY,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
15833742914787770150,349186,2021-10-13 13:43:10,Contract Payment,TS-FZ8S-K6AB-LAKM-HP3CD,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
10975919930512936361,349186,2021-10-13 13:43:10,Contract Payment,TS-4896-5C66-GQSH-43ZCK,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
12361792681497033541,349186,2021-10-13 13:43:10,Contract Payment,TS-DDWD-BBKR-57GZ-8ZTED,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
501246446458435511,349185,2021-10-13 13:38:48,Contract Payment,TS-23J9-KB79-DCBK-BPEJR,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
10169246748635764716,349185,2021-10-13 13:38:48,Contract Payment,TS-TDSP-74WR-G6DX-CGQHG,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
677751528489517476,349185,2021-10-13 13:38:48,Contract Payment,TS-HLWH-XWRB-AL4F-ELZ8S,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
9624753963018844255,349184,2021-10-13 13:34:43,Contract Payment,TS-FNEG-62NT-RMY2-CU7KR,TS-5TGV-NZRK-LXRM-3SQ5N,9.170715,0.0
10957182396555373519,343088,2021-09-26 15:57:35,Ordinary Payment,TS-5TGV-NZRK-LXRM-3SQ5N,TS-ZF6R-5XKE-B7FJ-3JCP7,100.0,0.02205
11378568828324560867,341311,2021-09-21 17:32:24,Ordinary Payment,TS-B5BT-XFCF-D4KS-7E34M,TS-5TGV-NZRK-LXRM-3SQ5N,10.0,0.0147
7244129011336477281,341121,2021-09-21 04:34:28,Account Update,TS-5TGV-NZRK-LXRM-3SQ5N,,0.0,0.02205
11069449455505280289,341120,2021-09-21 04:32:08,Ordinary Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-5TGV-NZRK-LXRM-3SQ5N,500.0,0.02205
