ID,Height,timestamp,Type,From,To,Amount,Fee
1233798682197876359,618625,2023-12-03 03:37:36,Contract Payment,TS-FYHR-KPTA-LUHS-3VQ25,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17084791080525817151,618619,2023-12-03 03:14:05,Contract Payment,TS-FYHR-KPTA-LUHS-3VQ25,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4225783835288852947,618601,2023-12-03 02:03:13,Contract Payment,TS-FYHR-KPTA-LUHS-3VQ25,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8777470191082910288,467920,2022-10-07 14:57:06,Contract Payment,TS-K8MD-CSLP-BFR7-24BQD,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11841607764297173082,438791,2022-07-16 02:04:57,Contract Payment,TS-LPUR-4VW7-RRFW-5YYQN,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6916488566333484504,431976,2022-06-27 03:43:55,Contract Payment,TS-EY3P-P2RS-G94B-DLPSN,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16546279661304970976,424956,2022-06-07 15:39:12,Contract Payment,TS-GWWZ-PAHG-E2DJ-F53R8,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6160518814283025559,423813,2022-06-04 11:22:53,Contract Payment,TS-N4VR-AJG5-P3RU-5NPD7,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12413031467741411053,420496,2022-05-26 06:03:19,Contract Payment,TS-KZ5K-CLMW-YXAZ-HEQSW,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6319521451779197002,420496,2022-05-26 06:03:19,Contract Payment,TS-N4VR-AJG5-P3RU-5NPD7,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13298422492057453731,420493,2022-05-26 05:50:15,Contract Payment,TS-LUDE-T3FN-U6CV-E5RAV,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10897799601571044967,416580,2022-04-19 12:17:36,Contract Payment,TS-UEKU-ZM83-4BTN-93RST,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6183415994049174271,416468,2022-04-19 04:41:19,Contract Payment,TS-4FNA-SVCF-3U67-2BL9E,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5357109712904825950,416413,2022-04-19 01:00:38,Contract Payment,TS-S7ZG-YE2S-Q4H3-CB64P,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7020977732099555418,416413,2022-04-19 01:00:38,Contract Payment,TS-B95D-TWCQ-5Z7Y-98SWJ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7783005685847190605,416413,2022-04-19 01:00:38,Contract Payment,TS-C5XD-AK52-DCTH-DB8K3,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15828379079502908709,416413,2022-04-19 01:00:38,Contract Payment,TS-BAM3-K3F5-GUAH-FG7WZ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12922237632674366378,416413,2022-04-19 01:00:38,Contract Payment,TS-TFLH-SYM2-W3PB-H9M2G,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17667111823282997307,416413,2022-04-19 01:00:38,Contract Payment,TS-NCPG-CGCS-V4KF-57CQ3,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14288950692242243625,416413,2022-04-19 01:00:38,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14102994489341604,416413,2022-04-19 01:00:38,Contract Payment,TS-VH9M-WZME-ZHZL-9H9PN,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8424490714633794316,416413,2022-04-19 01:00:38,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13719188363537015349,416413,2022-04-19 01:00:38,Contract Payment,TS-UNKR-KG4J-RKV9-9GRKE,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7724594113330194711,416413,2022-04-19 01:00:38,Contract Payment,TS-GEX2-ZEBX-B7C5-EEBWQ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8492153128865440520,416346,2022-04-18 20:37:09,Contract Payment,TS-TU4J-N4N5-57QW-CD7P7,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4972193906718635035,416346,2022-04-18 20:37:09,Contract Payment,TS-KA86-UU5J-GJNY-5JH9D,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14730528397311812800,415941,2022-04-17 17:33:55,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1944438024971526476,415941,2022-04-17 17:33:55,Contract Payment,TS-4YHP-KGYA-CZVA-3V2WQ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10051770696574376402,415941,2022-04-17 17:33:55,Contract Payment,TS-A8XL-SW4B-ZXT8-EM57S,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16058502919067726426,415662,2022-04-16 22:48:51,Contract Payment,TS-A8XL-SW4B-ZXT8-EM57S,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5274875753193297109,415649,2022-04-16 21:53:25,Contract Payment,TS-4YHP-KGYA-CZVA-3V2WQ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8735373229624009528,415649,2022-04-16 21:53:25,Contract Payment,TS-N8S2-HMB7-UBQV-GMTN9,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8162845662743337834,415647,2022-04-16 21:43:53,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14291402637771888880,415569,2022-04-16 16:32:45,Contract Payment,TS-VH9M-WZME-ZHZL-9H9PN,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9670332086714723143,415563,2022-04-16 16:08:32,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11735832699966591744,415563,2022-04-16 16:08:32,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12123518442786112066,415563,2022-04-16 16:08:32,Contract Payment,TS-GEX2-ZEBX-B7C5-EEBWQ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11855669199247657475,415561,2022-04-16 16:00:50,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1205417228315892618,415560,2022-04-16 15:56:23,Contract Payment,TS-GEX2-ZEBX-B7C5-EEBWQ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17444730470561297417,415252,2022-04-15 19:31:52,Contract Payment,TS-NCPG-CGCS-V4KF-57CQ3,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10143730708332217183,415237,2022-04-15 18:35:17,Contract Payment,TS-YJA5-MUZR-4PXM-5LZ5F,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1286335841670388825,415163,2022-04-15 13:50:31,Contract Payment,TS-TFLH-SYM2-W3PB-H9M2G,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12430317783350326180,415060,2022-04-15 06:48:52,Contract Payment,TS-N8S2-HMB7-UBQV-GMTN9,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8875659367233982120,414960,2022-04-15 00:12:41,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1391711262510514814,414956,2022-04-14 23:57:06,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12722387015538088826,414925,2022-04-14 21:51:00,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15963220631993997038,414902,2022-04-14 20:18:14,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13285474482336638612,414898,2022-04-14 19:59:18,Contract Payment,TS-F9BF-QH88-SMWX-7G25Y,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11973019940097999634,414876,2022-04-14 18:22:11,Contract Payment,TS-BAM3-K3F5-GUAH-FG7WZ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14864291405836759183,414154,2022-04-12 18:12:30,Contract Payment,TS-6YWX-VMVL-RW6P-B3BWK,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2129483500567799005,414149,2022-04-12 17:53:34,Contract Payment,TS-Y5VE-FBVN-QTVZ-DFYAQ,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
960015530214085307,414143,2022-04-12 17:31:28,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16663327632054225603,414141,2022-04-12 17:23:21,Contract Payment,TS-THCW-QZTV-X4PE-F7ULR,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10876556484297389579,396125,2022-02-21 15:36:50,Account Update,TS-BWMP-MYKK-M5AH-3B8B4,,0.0,0.02205
9426225562654588146,396124,2022-02-21 15:34:28,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-BWMP-MYKK-M5AH-3B8B4,100.0,0.00735
